id,created_at,updated_at,deleted_at,type,source_name,source_version,unit,creation_date,start_date,end_date,value,device_id,device_id_label
367980,2021-03-04 17:19:51.078072+03:00,2021-03-04 17:19:51.078072+03:00,,HKCategoryTypeIdentifierMindfulSession,Apple Watch — Vsevolod,5.1.2,,2019-01-07 13:16:49+03:00,2019-01-07 13:15:46+03:00,2019-01-07 13:16:46+03:00,,,
367981,2021-03-04 17:19:51.078183+03:00,2021-03-04 17:19:51.078183+03:00,,HKCategoryTypeIdentifierMindfulSession,Apple Watch — Vsevolod,5.1.2,,2019-01-17 18:57:55+03:00,2019-01-17 18:56:52+03:00,2019-01-17 18:57:52+03:00,,,
367982,2021-03-04 17:19:51.078308+03:00,2021-03-04 17:19:51.078308+03:00,,HKCategoryTypeIdentifierMindfulSession,Apple Watch — Vsevolod,5.2,,2019-04-22 17:21:29+03:00,2019-04-22 17:20:26+03:00,2019-04-22 17:21:26+03:00,,,
364087,2021-03-04 17:19:50.046968+03:00,2021-03-04 17:19:50.046968+03:00,,HKQuantityTypeIdentifierWalkingAsymmetryPercentage,iPhone (Vsevolod),14.4,%,2021-03-04 13:19:56+03:00,2021-03-04 12:49:06+03:00,2021-03-04 12:49:37+03:00,0,26,iPhone
364088,2021-03-04 17:19:50.047728+03:00,2021-03-04 17:19:50.047728+03:00,,HKQuantityTypeIdentifierWalkingAsymmetryPercentage,iPhone (Vsevolod),14.4,%,2021-03-04 13:56:53+03:00,2021-03-04 13:51:16+03:00,2021-03-04 13:53:57+03:00,0,26,iPhone
364089,2021-03-04 17:19:50.048056+03:00,2021-03-04 17:19:50.048056+03:00,,HKQuantityTypeIdentifierWalkingAsymmetryPercentage,iPhone (Vsevolod),14.4,%,2021-03-04 14:38:07+03:00,2021-03-04 14:22:12+03:00,2021-03-04 14:25:10+03:00,0,26,iPhone
159321,2021-03-04 17:18:23.401198+03:00,2021-03-04 17:18:23.401198+03:00,,HKQuantityTypeIdentifierDistanceWalkingRunning,iPhone (Vsevolod),14.4,km,2021-03-04 16:37:45+03:00,2021-03-04 16:26:42+03:00,2021-03-04 16:27:51+03:00,0.06388,26,iPhone
159319,2021-03-04 17:18:23.400738+03:00,2021-03-04 17:18:23.400738+03:00,,HKQuantityTypeIdentifierDistanceWalkingRunning,iPhone (Vsevolod),14.4,km,2021-03-04 15:16:19+03:00,2021-03-04 15:05:16+03:00,2021-03-04 15:07:58+03:00,0.10331,26,iPhone
324680,2021-03-04 17:19:35.996552+03:00,2021-03-04 17:19:35.996552+03:00,,HKQuantityTypeIdentifierActiveEnergyBurned,Apple Watch — Vsevolod,5.2.1,kcal,2020-01-04 14:30:25+03:00,2020-01-04 14:21:38+03:00,2020-01-04 14:22:39+03:00,0.104,5,Apple Watch
159320,2021-03-04 17:18:23.400938+03:00,2021-03-04 17:18:23.400938+03:00,,HKQuantityTypeIdentifierDistanceWalkingRunning,iPhone (Vsevolod),14.4,km,2021-03-04 16:21:19+03:00,2021-03-04 16:10:17+03:00,2021-03-04 16:15:42+03:00,0.15146,26,iPhone
351982,2021-03-04 17:19:43.0937+03:00,2021-03-04 17:19:43.0937+03:00,,HKQuantityTypeIdentifierDistanceDownhillSnowSports,Slopes,3575,km,2019-02-10 16:10:17+03:00,2019-02-10 10:30:47+03:00,2019-02-10 10:31:23+03:00,0.156561,,
351980,2021-03-04 17:19:43.092025+03:00,2021-03-04 17:19:43.092025+03:00,,HKQuantityTypeIdentifierDistanceDownhillSnowSports,Slopes,3575,km,2019-02-06 11:41:03+03:00,2019-02-06 10:17:55+03:00,2019-02-06 10:19:46+03:00,0.191626,,
195577,2021-03-04 17:18:45.06771+03:00,2021-03-04 17:18:45.06771+03:00,,HKQuantityTypeIdentifierBasalEnergyBurned,Apple Watch — Vsevolod,5.2.1,kcal,2020-01-04 13:59:01+03:00,2020-01-04 13:57:46+03:00,2020-01-04 13:57:57+03:00,0.239,5,Apple Watch
361639,2021-03-04 17:19:47.922229+03:00,2021-03-04 17:19:47.922229+03:00,,HKQuantityTypeIdentifierWalkingDoubleSupportPercentage,iPhone (Vsevolod),14.4,%,2021-03-04 13:19:56+03:00,2021-03-04 12:47:16+03:00,2021-03-04 12:47:27+03:00,0.239,26,iPhone
361641,2021-03-04 17:19:47.924007+03:00,2021-03-04 17:19:47.924007+03:00,,HKQuantityTypeIdentifierWalkingDoubleSupportPercentage,iPhone (Vsevolod),14.4,%,2021-03-04 14:38:07+03:00,2021-03-04 14:22:12+03:00,2021-03-04 14:25:10+03:00,0.26,26,iPhone
361640,2021-03-04 17:19:47.923312+03:00,2021-03-04 17:19:47.923312+03:00,,HKQuantityTypeIdentifierWalkingDoubleSupportPercentage,iPhone (Vsevolod),14.4,%,2021-03-04 13:56:53+03:00,2021-03-04 13:49:17+03:00,2021-03-04 13:49:19+03:00,0.284,26,iPhone
195578,2021-03-04 17:18:45.067902+03:00,2021-03-04 17:18:45.067902+03:00,,HKQuantityTypeIdentifierBasalEnergyBurned,Apple Watch — Vsevolod,5.2.1,kcal,2020-01-04 14:01:22+03:00,2020-01-04 13:57:57+03:00,2020-01-04 13:58:27+03:00,0.72,5,Apple Watch
333678,2021-03-04 17:19:38.527593+03:00,2021-03-04 17:19:38.527593+03:00,,HKQuantityTypeIdentifierFlightsClimbed,iPhone (Vsevolod),14.4,count,2021-03-04 14:05:10+03:00,2021-03-04 13:54:08+03:00,2021-03-04 13:54:10+03:00,1,26,iPhone
