id,created_at,updated_at,deleted_at,workout_route_id,workout_route_id_label,key,value
163,2021-03-04 17:19:51.213054+03:00,2021-03-04 17:19:51.213054+03:00,,82,82,HKMetadataKeySyncVersion,2
164,2021-03-04 17:19:51.213054+03:00,2021-03-04 17:19:51.213054+03:00,,82,82,HKMetadataKeySyncIdentifier,A69072BB-22A1-4E9F-86DD-20598E0EB1F1
161,2021-03-04 17:19:51.211936+03:00,2021-03-04 17:19:51.211936+03:00,,81,81,HKMetadataKeySyncVersion,2
162,2021-03-04 17:19:51.211936+03:00,2021-03-04 17:19:51.211936+03:00,,81,81,HKMetadataKeySyncIdentifier,80A4E1EB-B3F0-4F30-9DE0-C11596E8B07D
159,2021-03-04 17:19:51.210458+03:00,2021-03-04 17:19:51.210458+03:00,,80,80,HKMetadataKeySyncVersion,2
160,2021-03-04 17:19:51.210458+03:00,2021-03-04 17:19:51.210458+03:00,,80,80,HKMetadataKeySyncIdentifier,3CA2EE07-AB0A-4A77-9A60-51B6C1500388
157,2021-03-04 17:19:51.208745+03:00,2021-03-04 17:19:51.208745+03:00,,79,79,HKMetadataKeySyncVersion,2
158,2021-03-04 17:19:51.208745+03:00,2021-03-04 17:19:51.208745+03:00,,79,79,HKMetadataKeySyncIdentifier,2C9F42B0-284D-41E2-83D1-61E0C98DF3B9
155,2021-03-04 17:19:51.207436+03:00,2021-03-04 17:19:51.207436+03:00,,78,78,HKMetadataKeySyncVersion,2
156,2021-03-04 17:19:51.207436+03:00,2021-03-04 17:19:51.207436+03:00,,78,78,HKMetadataKeySyncIdentifier,8787FA5F-0CEA-4568-8454-EF02A4A97CD8
153,2021-03-04 17:19:51.205115+03:00,2021-03-04 17:19:51.205115+03:00,,77,77,HKMetadataKeySyncVersion,2
154,2021-03-04 17:19:51.205115+03:00,2021-03-04 17:19:51.205115+03:00,,77,77,HKMetadataKeySyncIdentifier,62C9A0C7-8CD7-4E75-A68F-BF5ADC1B30AD
151,2021-03-04 17:19:51.20325+03:00,2021-03-04 17:19:51.20325+03:00,,76,76,HKMetadataKeySyncVersion,2
152,2021-03-04 17:19:51.20325+03:00,2021-03-04 17:19:51.20325+03:00,,76,76,HKMetadataKeySyncIdentifier,58E5F61D-75F7-4C53-AD5B-552CD1386B0E
149,2021-03-04 17:19:51.202163+03:00,2021-03-04 17:19:51.202163+03:00,,75,75,HKMetadataKeySyncVersion,2
150,2021-03-04 17:19:51.202163+03:00,2021-03-04 17:19:51.202163+03:00,,75,75,HKMetadataKeySyncIdentifier,EFBDAE99-6A11-4E3E-B36E-5F0F947C9649
147,2021-03-04 17:19:51.200454+03:00,2021-03-04 17:19:51.200454+03:00,,74,74,HKMetadataKeySyncVersion,2
148,2021-03-04 17:19:51.200454+03:00,2021-03-04 17:19:51.200454+03:00,,74,74,HKMetadataKeySyncIdentifier,26D2FBEF-F613-4497-AC96-855CC8FA5F44
145,2021-03-04 17:19:51.198537+03:00,2021-03-04 17:19:51.198537+03:00,,73,73,HKMetadataKeySyncVersion,2
146,2021-03-04 17:19:51.198537+03:00,2021-03-04 17:19:51.198537+03:00,,73,73,HKMetadataKeySyncIdentifier,42BAA131-93F8-42FB-AF12-4543025FA2BA
143,2021-03-04 17:19:51.19652+03:00,2021-03-04 17:19:51.19652+03:00,,72,72,HKMetadataKeySyncVersion,2
144,2021-03-04 17:19:51.19652+03:00,2021-03-04 17:19:51.19652+03:00,,72,72,HKMetadataKeySyncIdentifier,EC033883-6BDD-4728-AC6B-2FBFF12E5A2F
