id,created_at,updated_at,deleted_at,entry_id,entry_id_label,key,value
53455,2021-03-04 17:19:50.213588+03:00,2021-03-04 17:19:50.213588+03:00,,364395,364395,HKTimeZone,Europe/Moscow
53454,2021-03-04 17:19:50.213339+03:00,2021-03-04 17:19:50.213339+03:00,,364394,364394,HKTimeZone,Europe/Moscow
53453,2021-03-04 17:19:50.213022+03:00,2021-03-04 17:19:50.213022+03:00,,364393,364393,HKTimeZone,Europe/Moscow
53150,2021-03-04 17:19:50.047972+03:00,2021-03-04 17:19:50.047972+03:00,,364089,364089,HKMetadataKeyDevicePlacementSide,2
53149,2021-03-04 17:19:50.047643+03:00,2021-03-04 17:19:50.047643+03:00,,364088,364088,HKMetadataKeyDevicePlacementSide,2
53148,2021-03-04 17:19:50.046883+03:00,2021-03-04 17:19:50.046883+03:00,,364087,364087,HKMetadataKeyDevicePlacementSide,2
52499,2021-03-04 17:19:43.093642+03:00,2021-03-04 17:19:43.093642+03:00,,351982,351982,HKTimeZone,Europe/Moscow
52498,2021-03-04 17:19:43.092972+03:00,2021-03-04 17:19:43.092972+03:00,,351981,351981,HKTimeZone,Europe/Moscow
52497,2021-03-04 17:19:43.091953+03:00,2021-03-04 17:19:43.091953+03:00,,351980,351980,HKTimeZone,Europe/Moscow
52495,2021-03-04 17:19:43.058481+03:00,2021-03-04 17:19:43.058481+03:00,,351723,351723,HKVO2MaxTestType,2
52494,2021-03-04 17:19:43.058286+03:00,2021-03-04 17:19:43.058286+03:00,,351722,351722,HKVO2MaxTestType,2
52493,2021-03-04 17:19:43.058094+03:00,2021-03-04 17:19:43.058094+03:00,,351721,351721,HKVO2MaxTestType,2
52447,2021-03-04 17:19:43.009426+03:00,2021-03-04 17:19:43.009426+03:00,,351406,351406,HKSwimmingStrokeStyle,2
52446,2021-03-04 17:19:43.009062+03:00,2021-03-04 17:19:43.009062+03:00,,351405,351405,HKSwimmingStrokeStyle,2
52445,2021-03-04 17:19:43.008699+03:00,2021-03-04 17:19:43.008699+03:00,,351404,351404,HKSwimmingStrokeStyle,2
51017,2021-03-04 17:17:47.675197+03:00,2021-03-04 17:17:47.675197+03:00,,50759,50759,HKMetadataKeyHeartRateMotionContext,1
51016,2021-03-04 17:17:47.674895+03:00,2021-03-04 17:17:47.674895+03:00,,50758,50758,HKMetadataKeyHeartRateMotionContext,1
51015,2021-03-04 17:17:47.674594+03:00,2021-03-04 17:17:47.674594+03:00,,50757,50757,HKMetadataKeyHeartRateMotionContext,1
