id,created_at,updated_at,deleted_at,playback_related_event_id,playback_related_event_id_label,event_type,session_offset_ms,media_offset_ms
138,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,stopped,177401,1311000
137,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,playing,146184,1280000
136,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,repos,145937,1280000
135,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,145936,1269180
134,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,playing,145756,1269000
133,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,repos,145534,1269000
132,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,145533,1260000
131,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,playing,144967,1259000
130,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,repos,144729,1259000
129,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,144728,1250336
128,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,playing,144392,1250000
127,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,repos,144152,1250000
126,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,144151,1239122
125,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,playing,144029,1239000
124,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,repos,143792,1239000
123,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,143791,1228019
122,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,playing,143772,1228000
121,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,repos,143558,1228000
120,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,143558,1220000
119,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,playing,143558,1220000
118,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,repos,143359,1220000
117,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,143359,1211000
116,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,playing,143359,1211000
115,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,repos,143158,1211000
114,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,143158,1202000
113,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,playing,143158,1202000
112,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,repos,143158,1211000
111,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,143157,1202000
110,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,repos,142975,1202000
109,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,142974,1191081
108,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,playing,142893,1191000
107,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,repos,142792,1191000
106,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,142792,1180000
105,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,playing,142792,1180000
104,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,repos,142792,1191000
103,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,142791,1180000
102,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,repos,142600,1180000
101,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,142599,1170043
100,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,playing,142556,1170000
99,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,repos,142333,1170000
98,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,142333,1159000
97,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,playing,142333,1159000
96,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,repos,142333,1170000
95,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,142332,1159000
94,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,repos,142150,1159000
