id,created_at,updated_at,deleted_at,type,source_name,source_version,unit,creation_date,start_date,end_date,value,device_id,device_id_label
368478,2021-03-04 17:19:52.386529+03:00,2021-03-04 17:19:52.386529+03:00,,HKQuantityTypeIdentifierHeartRateVariabilitySDNN,Apple Watch — Vsevolod,5.2.1,ms,2020-01-04 12:19:05+03:00,2020-01-04 12:17:59+03:00,2020-01-04 12:19:05+03:00,60.2329,5,Apple Watch
368477,2021-03-04 17:19:52.385018+03:00,2021-03-04 17:19:52.385018+03:00,,HKQuantityTypeIdentifierHeartRateVariabilitySDNN,Apple Watch — Vsevolod,5.2.1,ms,2020-01-03 20:33:11+03:00,2020-01-03 20:32:10+03:00,2020-01-03 20:33:11+03:00,51.3045,5,Apple Watch
368476,2021-03-04 17:19:52.3817+03:00,2021-03-04 17:19:52.3817+03:00,,HKQuantityTypeIdentifierHeartRateVariabilitySDNN,Apple Watch — Vsevolod,5.2.1,ms,2019-12-31 15:56:54+03:00,2019-12-31 15:55:49+03:00,2019-12-31 15:56:54+03:00,60.2951,5,Apple Watch
367982,2021-03-04 17:19:51.078308+03:00,2021-03-04 17:19:51.078308+03:00,,HKCategoryTypeIdentifierMindfulSession,Apple Watch — Vsevolod,5.2,,2019-04-22 17:21:29+03:00,2019-04-22 17:20:26+03:00,2019-04-22 17:21:26+03:00,,,
367981,2021-03-04 17:19:51.078183+03:00,2021-03-04 17:19:51.078183+03:00,,HKCategoryTypeIdentifierMindfulSession,Apple Watch — Vsevolod,5.1.2,,2019-01-17 18:57:55+03:00,2019-01-17 18:56:52+03:00,2019-01-17 18:57:52+03:00,,,
367980,2021-03-04 17:19:51.078072+03:00,2021-03-04 17:19:51.078072+03:00,,HKCategoryTypeIdentifierMindfulSession,Apple Watch — Vsevolod,5.1.2,,2019-01-07 13:16:49+03:00,2019-01-07 13:15:46+03:00,2019-01-07 13:16:46+03:00,,,
367977,2021-03-04 17:19:51.077535+03:00,2021-03-04 17:19:51.077535+03:00,,HKCategoryTypeIdentifierAppleStandHour,iPhone (Vsevolod),13.3.1,,2020-04-27 20:00:39+03:00,2020-04-27 19:00:00+03:00,2020-04-27 20:00:00+03:00,HKCategoryValueAppleStandHourStood,,
367976,2021-03-04 17:19:51.077292+03:00,2021-03-04 17:19:51.077292+03:00,,HKCategoryTypeIdentifierAppleStandHour,iPhone (Vsevolod),13.3.1,,2020-04-27 19:52:44+03:00,2020-04-27 19:00:00+03:00,2020-04-27 20:00:00+03:00,HKCategoryValueAppleStandHourStood,,
367975,2021-03-04 17:19:51.076992+03:00,2021-03-04 17:19:51.076992+03:00,,HKCategoryTypeIdentifierAppleStandHour,iPhone (Vsevolod),13.3.1,,2020-04-25 20:19:25+03:00,2020-04-25 20:00:00+03:00,2020-04-25 21:00:00+03:00,HKCategoryValueAppleStandHourStood,,
364395,2021-03-04 17:19:50.213647+03:00,2021-03-04 17:19:50.213647+03:00,,HKCategoryTypeIdentifierSleepAnalysis,iPhone (Vsevolod),14.4,,2021-03-04 08:49:24+03:00,2021-03-04 01:55:11+03:00,2021-03-04 08:41:16+03:00,HKCategoryValueSleepAnalysisInBed,,
