id,created_at,updated_at,deleted_at,activity_segment_id,activity_segment_id_label,latitude_e7,longitude_e7,name,place_id
1349,2021-03-01 19:29:19.234983+03:00,2021-03-01 19:29:19.234983+03:00,,4627,4627,557647530,376066570,Tverskaya,ChIJe9LjOkdKtUYR55sAL25qwRo
1350,2021-03-01 19:29:19.234983+03:00,2021-03-01 19:29:19.234983+03:00,,4627,4627,557575220,376191510,Teatralnaya,ChIJEzHrJVtKtUYRMN6wZ8xvR7E
1351,2021-03-01 19:29:19.234983+03:00,2021-03-01 19:29:19.234983+03:00,,4627,4627,557412930,376292900,Novokuznetskaya,ChIJRT5NO_xKtUYRfKgesW2xzBs
1346,2021-03-01 19:29:19.234108+03:00,2021-03-01 19:29:19.234108+03:00,,4626,4626,557649280,375613770,Ulitsa 1905 goda,ChIJQ0wbgyxKtUYR-8WEfgsvRjM
1347,2021-03-01 19:29:19.234108+03:00,2021-03-01 19:29:19.234108+03:00,,4626,4626,557611680,375791870,Barrikadnaya,ChIJn9z7BTRKtUYRb3T9VdS1dqM
1348,2021-03-01 19:29:19.234108+03:00,2021-03-01 19:29:19.234108+03:00,,4626,4626,557654730,376072860,Pushkinskaya,ChIJ4c0eTEdKtUYRVP_t6p4k1Go
1343,2021-03-01 19:29:19.230394+03:00,2021-03-01 19:29:19.230394+03:00,,4622,4622,557453480,376039230,Kropotkinskaya,ChIJJ3XP6qxLtUYR0PC-O1hDKt8
1344,2021-03-01 19:29:19.230394+03:00,2021-03-01 19:29:19.230394+03:00,,4622,4622,557511400,376101840,Biblioteka imeni Lenina,ChIJryzRm1FKtUYRd7NIhVhsx_I
1345,2021-03-01 19:29:19.230394+03:00,2021-03-01 19:29:19.230394+03:00,,4622,4622,557576750,376165000,Okhotnyy ryad,ChIJW40721pKtUYRfdQOt3ACviI
1340,2021-03-01 19:29:19.229215+03:00,2021-03-01 19:29:19.229215+03:00,,4621,4621,557649280,375613770,Ulitsa 1905 goda,ChIJQ0wbgyxKtUYR-8WEfgsvRjM
1341,2021-03-01 19:29:19.229215+03:00,2021-03-01 19:29:19.229215+03:00,,4621,4621,557611680,375791870,Barrikadnaya,ChIJn9z7BTRKtUYRb3T9VdS1dqM
1342,2021-03-01 19:29:19.229215+03:00,2021-03-01 19:29:19.229215+03:00,,4621,4621,557654730,376072860,Pushkinskaya,ChIJ4c0eTEdKtUYRVP_t6p4k1Go
1336,2021-03-01 19:29:19.223024+03:00,2021-03-01 19:29:19.223024+03:00,,4615,4615,559642064,374179037,Aeroport Sheremetyevo,ChIJbblWd6E-tUYR6xP6otE4ALE
1337,2021-03-01 19:29:19.223024+03:00,2021-03-01 19:29:19.223024+03:00,,4615,4615,558477087,375744268,Okruzhnaya,ChIJgY-M87I3tUYRNEuV331tTB8
1338,2021-03-01 19:29:19.223024+03:00,2021-03-01 19:29:19.223024+03:00,,4615,4615,557943963,375881079,Savyolovskaya,ChIJRexclflJtUYRdaxXuQqiD9c
1339,2021-03-01 19:29:19.223024+03:00,2021-03-01 19:29:19.223024+03:00,,4615,4615,557769130,375814650,Belorussky Station,ChIJ5ecq-yNKtUYRCLVHR4Lb9aw
