id,created_at,updated_at,deleted_at,type,source_name,source_version,unit,creation_date,start_date,end_date,value,device_id,device_id_label
1,2021-03-04 17:17:30.015483+03:00,2021-03-04 17:17:30.015483+03:00,,HKQuantityTypeIdentifierHeight,iPhone (Vsevolod),12.0,cm,2019-01-01 09:13:37+03:00,2019-01-01 09:13:37+03:00,2019-01-01 09:13:37+03:00,180,,
2,2021-03-04 17:17:30.016183+03:00,2021-03-04 17:17:30.016183+03:00,,HKQuantityTypeIdentifierBodyMass,iPhone (Vsevolod),12.0,kg,2019-01-01 09:13:37+03:00,2019-01-01 09:13:37+03:00,2019-01-01 09:13:37+03:00,65,,
367980,2021-03-04 17:19:51.078072+03:00,2021-03-04 17:19:51.078072+03:00,,HKCategoryTypeIdentifierMindfulSession,Apple Watch — Vsevolod,5.1.2,,2019-01-07 13:16:49+03:00,2019-01-07 13:15:46+03:00,2019-01-07 13:16:46+03:00,,,
367981,2021-03-04 17:19:51.078183+03:00,2021-03-04 17:19:51.078183+03:00,,HKCategoryTypeIdentifierMindfulSession,Apple Watch — Vsevolod,5.1.2,,2019-01-17 18:57:55+03:00,2019-01-17 18:56:52+03:00,2019-01-17 18:57:52+03:00,,,
351980,2021-03-04 17:19:43.092025+03:00,2021-03-04 17:19:43.092025+03:00,,HKQuantityTypeIdentifierDistanceDownhillSnowSports,Slopes,3575,km,2019-02-06 11:41:03+03:00,2019-02-06 10:17:55+03:00,2019-02-06 10:19:46+03:00,0.191626,,
351982,2021-03-04 17:19:43.0937+03:00,2021-03-04 17:19:43.0937+03:00,,HKQuantityTypeIdentifierDistanceDownhillSnowSports,Slopes,3575,km,2019-02-10 16:10:17+03:00,2019-02-10 10:30:47+03:00,2019-02-10 10:31:23+03:00,0.156561,,
351981,2021-03-04 17:19:43.09303+03:00,2021-03-04 17:19:43.09303+03:00,,HKQuantityTypeIdentifierDistanceDownhillSnowSports,Slopes,3575,km,2019-02-13 11:29:36+03:00,2019-02-13 08:34:39+03:00,2019-02-13 08:43:17+03:00,1.88901,,
367982,2021-03-04 17:19:51.078308+03:00,2021-03-04 17:19:51.078308+03:00,,HKCategoryTypeIdentifierMindfulSession,Apple Watch — Vsevolod,5.2,,2019-04-22 17:21:29+03:00,2019-04-22 17:20:26+03:00,2019-04-22 17:21:26+03:00,,,
351372,2021-03-04 17:19:42.994943+03:00,2021-03-04 17:19:42.994943+03:00,,HKQuantityTypeIdentifierDistanceSwimming,Apple Watch — Vsevolod,5.2.1,m,2019-07-01 09:06:49+03:00,2019-07-01 09:01:51+03:00,2019-07-01 09:02:27+03:00,25,5,Apple Watch
351404,2021-03-04 17:19:43.008809+03:00,2021-03-04 17:19:43.008809+03:00,,HKQuantityTypeIdentifierSwimmingStrokeCount,Apple Watch — Vsevolod,5.2.1,count,2019-07-01 09:06:49+03:00,2019-07-01 09:01:51+03:00,2019-07-01 09:02:27+03:00,7,5,Apple Watch
351373,2021-03-04 17:19:42.99514+03:00,2021-03-04 17:19:42.99514+03:00,,HKQuantityTypeIdentifierDistanceSwimming,Apple Watch — Vsevolod,5.2.1,m,2019-07-01 09:12:12+03:00,2019-07-01 09:06:06+03:00,2019-07-01 09:06:42+03:00,25,5,Apple Watch
351405,2021-03-04 17:19:43.009156+03:00,2021-03-04 17:19:43.009156+03:00,,HKQuantityTypeIdentifierSwimmingStrokeCount,Apple Watch — Vsevolod,5.2.1,count,2019-07-01 09:12:12+03:00,2019-07-01 09:06:06+03:00,2019-07-01 09:06:42+03:00,11,5,Apple Watch
351374,2021-03-04 17:19:42.995453+03:00,2021-03-04 17:19:42.995453+03:00,,HKQuantityTypeIdentifierDistanceSwimming,Apple Watch — Vsevolod,5.2.1,m,2019-07-01 09:16:43+03:00,2019-07-01 09:11:37+03:00,2019-07-01 09:11:48+03:00,25,5,Apple Watch
351406,2021-03-04 17:19:43.009553+03:00,2021-03-04 17:19:43.009553+03:00,,HKQuantityTypeIdentifierSwimmingStrokeCount,Apple Watch — Vsevolod,5.2.1,count,2019-07-01 09:16:43+03:00,2019-07-01 09:11:37+03:00,2019-07-01 09:11:48+03:00,12,5,Apple Watch
351721,2021-03-04 17:19:43.058149+03:00,2021-03-04 17:19:43.058149+03:00,,HKQuantityTypeIdentifierVO2Max,Apple Watch — Vsevolod,,mL/min·kg,2019-11-14 07:49:21+03:00,2019-11-14 07:49:21+03:00,2019-11-14 07:49:21+03:00,41.457,,
351722,2021-03-04 17:19:43.058341+03:00,2021-03-04 17:19:43.058341+03:00,,HKQuantityTypeIdentifierVO2Max,Apple Watch — Vsevolod,,mL/min·kg,2019-11-17 07:56:35+03:00,2019-11-17 07:56:34+03:00,2019-11-17 07:56:34+03:00,41.5303,,
351723,2021-03-04 17:19:43.058536+03:00,2021-03-04 17:19:43.058536+03:00,,HKQuantityTypeIdentifierVO2Max,Apple Watch — Vsevolod,,mL/min·kg,2019-11-17 19:05:15+03:00,2019-11-17 19:05:15+03:00,2019-11-17 19:05:15+03:00,41.5303,,
351965,2021-03-04 17:19:43.089032+03:00,2021-03-04 17:19:43.089032+03:00,,HKQuantityTypeIdentifierWalkingHeartRateAverage,Apple Watch — Vsevolod,5.2.1,count/min,2019-12-30 19:44:37+03:00,2019-12-30 06:39:44+03:00,2019-12-30 19:44:32+03:00,88.5,,
351967,2021-03-04 17:19:43.089257+03:00,2021-03-04 17:19:43.089257+03:00,,HKQuantityTypeIdentifierWalkingHeartRateAverage,Apple Watch — Vsevolod,5.2.1,count/min,2019-12-31 15:18:53+03:00,2019-12-31 15:15:33+03:00,2019-12-31 15:18:28+03:00,102.5,,
