id,created_at,updated_at,deleted_at,targeting_type,targeting_value
1,2021-02-22 22:06:08.814413+03:00,2021-02-22 22:06:08.814413+03:00,,Locations,Russia
2,2021-02-22 22:06:08.820307+03:00,2021-02-22 22:06:08.820307+03:00,,Locations,"Saint Petersburg, RU"
3,2021-02-22 22:06:08.82116+03:00,2021-02-22 22:06:08.82116+03:00,,Platforms,iOS
4,2021-02-22 22:06:08.825564+03:00,2021-02-22 22:06:08.825564+03:00,,Device models,iPhone XR
5,2021-02-22 22:06:08.826149+03:00,2021-02-22 22:06:08.826149+03:00,,Languages,Russian
6,2021-02-22 22:06:08.826859+03:00,2021-02-22 22:06:08.826859+03:00,,Age,13 and up
7,2021-02-22 22:06:08.833113+03:00,2021-02-22 22:06:08.833113+03:00,,Follower look-alikes,@business
8,2021-02-22 22:06:08.833662+03:00,2021-02-22 22:06:08.833662+03:00,,Follower look-alikes,@WSJ
9,2021-02-22 22:06:08.833979+03:00,2021-02-22 22:06:08.833979+03:00,,Follower look-alikes,@TheEconomist
10,2021-02-22 22:06:08.834264+03:00,2021-02-22 22:06:08.834264+03:00,,Keywords,finance
11,2021-02-22 22:06:08.834732+03:00,2021-02-22 22:06:08.834732+03:00,,Keywords,#investor
12,2021-02-22 22:06:08.835358+03:00,2021-02-22 22:06:08.835358+03:00,,Keywords,investors
13,2021-02-22 22:06:08.835704+03:00,2021-02-22 22:06:08.835704+03:00,,Keywords,investment
14,2021-02-22 22:06:08.836422+03:00,2021-02-22 22:06:08.836422+03:00,,Keywords,#investment
15,2021-02-22 22:06:08.837671+03:00,2021-02-22 22:06:08.837671+03:00,,Keywords,#finance
16,2021-02-22 22:06:08.838834+03:00,2021-02-22 22:06:08.838834+03:00,,Keywords,investments
17,2021-02-22 22:06:08.839561+03:00,2021-02-22 22:06:08.839561+03:00,,Keywords,#investors
18,2021-02-22 22:06:08.839811+03:00,2021-02-22 22:06:08.839811+03:00,,Keywords,banking
19,2021-02-22 22:06:08.840299+03:00,2021-02-22 22:06:08.840299+03:00,,Keywords,#investments
20,2021-02-22 22:06:08.84112+03:00,2021-02-22 22:06:08.84112+03:00,,Gender,Men
