id,created_at,updated_at,deleted_at,profile_name,title_name,country,title_add_date
11,2021-01-22 20:46:21.569438+03:00,2021-01-22 20:46:21.569438+03:00,,Seva,The True Cost,Finland,2018-11-24 00:00:00+00:00
12,2021-01-22 20:46:21.569438+03:00,2021-01-22 20:46:21.569438+03:00,,Seva,The Good Place,Luxembourg,2018-10-05 00:00:00+00:00
14,2021-01-22 20:46:21.569438+03:00,2021-01-22 20:46:21.569438+03:00,,Seva,How I Met Your Mother,Luxembourg,2018-08-10 00:00:00+00:00
4,2021-01-22 20:46:21.569438+03:00,2021-01-22 20:46:21.569438+03:00,,Seva,"The Mind, Explained",Portugal,2019-09-27 00:00:00+00:00
1,2021-01-22 20:46:21.569438+03:00,2021-01-22 20:46:21.569438+03:00,,Seva,The Crown,Russia,2020-11-11 00:00:00+00:00
2,2021-01-22 20:46:21.569438+03:00,2021-01-22 20:46:21.569438+03:00,,Seva,Barbarians,Russia,2020-11-10 00:00:00+00:00
3,2021-01-22 20:46:21.569438+03:00,2021-01-22 20:46:21.569438+03:00,,Seva,Narcos,Russia,2019-11-12 00:00:00+00:00
5,2021-01-22 20:46:21.569438+03:00,2021-01-22 20:46:21.569438+03:00,,Seva,How to Sell Drugs Online (Fast),Russia,2019-08-09 00:00:00+00:00
6,2021-01-22 20:46:21.569438+03:00,2021-01-22 20:46:21.569438+03:00,,Seva,Joe Rogan: Strange Times,Russia,2019-07-12 00:00:00+00:00
7,2021-01-22 20:46:21.569438+03:00,2021-01-22 20:46:21.569438+03:00,,Seva,Dating Around,Russia,2019-03-19 00:00:00+00:00
8,2021-01-22 20:46:21.569438+03:00,2021-01-22 20:46:21.569438+03:00,,Seva,Taylor Swift reputation Stadium Tour,Russia,2019-02-13 00:00:00+00:00
9,2021-01-22 20:46:21.569438+03:00,2021-01-22 20:46:21.569438+03:00,,Seva,The American Meme,Russia,2018-12-17 00:00:00+00:00
13,2021-01-22 20:46:21.569438+03:00,2021-01-22 20:46:21.569438+03:00,,Seva,Explained,Russia,2018-08-11 00:00:00+00:00
15,2021-01-22 20:46:21.569438+03:00,2021-01-22 20:46:21.569438+03:00,,Seva,The Vietnam War: A Film by Ken Burns and Lynn Novick,Russia,2018-07-02 00:00:00+00:00
16,2021-01-22 20:46:21.569438+03:00,2021-01-22 20:46:21.569438+03:00,,Seva,Unsolved,Russia,2018-07-02 00:00:00+00:00
17,2021-01-22 20:46:21.569438+03:00,2021-01-22 20:46:21.569438+03:00,,Seva,Suits,Russia,2018-06-25 00:00:00+00:00
18,2021-01-22 20:46:21.569438+03:00,2021-01-22 20:46:21.569438+03:00,,Seva,Annihilation,Russia,2018-04-06 00:00:00+00:00
19,2021-01-22 20:46:21.569438+03:00,2021-01-22 20:46:21.569438+03:00,,Seva,Black Mirror,Russia,2017-04-10 00:00:00+00:00
20,2021-01-22 20:46:21.569438+03:00,2021-01-22 20:46:21.569438+03:00,,Seva,Brooklyn Nine-Nine,Russia,2017-03-24 00:00:00+00:00
10,2021-01-22 20:46:21.569438+03:00,2021-01-22 20:46:21.569438+03:00,,Seva,Bodyguard,Thailand,2018-12-05 00:00:00+00:00
