id,created_at,updated_at,deleted_at,entry_id,entry_id_label,bpm,time
15007,2021-03-04 17:19:52.385684+03:00,2021-03-04 17:19:52.385684+03:00,,368478,368478,65,"12:18:06,02"
15008,2021-03-04 17:19:52.385741+03:00,2021-03-04 17:19:52.385741+03:00,,368478,368478,73,"12:18:06,85"
15009,2021-03-04 17:19:52.385819+03:00,2021-03-04 17:19:52.385819+03:00,,368478,368478,68,"12:18:07,73"
15010,2021-03-04 17:19:52.385866+03:00,2021-03-04 17:19:52.385866+03:00,,368478,368478,71,"12:18:10,38"
15011,2021-03-04 17:19:52.38592+03:00,2021-03-04 17:19:52.38592+03:00,,368478,368478,63,"12:18:16,89"
15012,2021-03-04 17:19:52.385973+03:00,2021-03-04 17:19:52.385973+03:00,,368478,368478,65,"12:18:47,14"
15013,2021-03-04 17:19:52.386019+03:00,2021-03-04 17:19:52.386019+03:00,,368478,368478,69,"12:18:48,02"
15014,2021-03-04 17:19:52.386065+03:00,2021-03-04 17:19:52.386065+03:00,,368478,368478,64,"12:18:48,96"
15015,2021-03-04 17:19:52.386112+03:00,2021-03-04 17:19:52.386112+03:00,,368478,368478,59,"12:18:49,97"
15016,2021-03-04 17:19:52.386157+03:00,2021-03-04 17:19:52.386157+03:00,,368478,368478,63,"12:18:50,93"
15017,2021-03-04 17:19:52.386201+03:00,2021-03-04 17:19:52.386201+03:00,,368478,368478,64,"12:18:51,86"
15018,2021-03-04 17:19:52.386248+03:00,2021-03-04 17:19:52.386248+03:00,,368478,368478,58,"12:18:52,90"
15019,2021-03-04 17:19:52.386292+03:00,2021-03-04 17:19:52.386292+03:00,,368478,368478,59,"12:18:53,92"
15020,2021-03-04 17:19:52.386339+03:00,2021-03-04 17:19:52.386339+03:00,,368478,368478,63,"12:18:54,87"
15021,2021-03-04 17:19:52.386389+03:00,2021-03-04 17:19:52.386389+03:00,,368478,368478,62,"12:18:55,84"
15022,2021-03-04 17:19:52.386432+03:00,2021-03-04 17:19:52.386432+03:00,,368478,368478,61,"12:18:56,83"
14911,2021-03-04 17:19:52.379161+03:00,2021-03-04 17:19:52.379161+03:00,,368476,368476,58,"15:55:51,93"
14912,2021-03-04 17:19:52.37922+03:00,2021-03-04 17:19:52.37922+03:00,,368476,368476,58,"15:55:52,97"
14913,2021-03-04 17:19:52.379268+03:00,2021-03-04 17:19:52.379268+03:00,,368476,368476,63,"15:55:53,93"
14914,2021-03-04 17:19:52.379314+03:00,2021-03-04 17:19:52.379314+03:00,,368476,368476,60,"15:55:54,92"
14915,2021-03-04 17:19:52.379358+03:00,2021-03-04 17:19:52.379358+03:00,,368476,368476,59,"15:55:55,94"
14916,2021-03-04 17:19:52.379402+03:00,2021-03-04 17:19:52.379402+03:00,,368476,368476,65,"15:55:56,86"
14917,2021-03-04 17:19:52.379446+03:00,2021-03-04 17:19:52.379446+03:00,,368476,368476,69,"15:55:57,73"
14918,2021-03-04 17:19:52.379489+03:00,2021-03-04 17:19:52.379489+03:00,,368476,368476,63,"15:55:58,68"
14919,2021-03-04 17:19:52.37953+03:00,2021-03-04 17:19:52.37953+03:00,,368476,368476,60,"15:55:59,69"
14920,2021-03-04 17:19:52.379576+03:00,2021-03-04 17:19:52.379576+03:00,,368476,368476,62,"15:56:00,66"
14921,2021-03-04 17:19:52.379619+03:00,2021-03-04 17:19:52.379619+03:00,,368476,368476,63,"15:56:01,61"
14922,2021-03-04 17:19:52.379678+03:00,2021-03-04 17:19:52.379678+03:00,,368476,368476,56,"15:56:02,67"
14923,2021-03-04 17:19:52.379724+03:00,2021-03-04 17:19:52.379724+03:00,,368476,368476,56,"15:56:03,74"
14924,2021-03-04 17:19:52.379766+03:00,2021-03-04 17:19:52.379766+03:00,,368476,368476,61,"15:56:04,73"
14925,2021-03-04 17:19:52.379811+03:00,2021-03-04 17:19:52.379811+03:00,,368476,368476,56,"15:56:05,79"
14926,2021-03-04 17:19:52.379856+03:00,2021-03-04 17:19:52.379856+03:00,,368476,368476,56,"15:56:06,86"
14927,2021-03-04 17:19:52.379899+03:00,2021-03-04 17:19:52.379899+03:00,,368476,368476,61,"15:56:07,84"
14928,2021-03-04 17:19:52.379949+03:00,2021-03-04 17:19:52.379949+03:00,,368476,368476,63,"15:56:08,78"
14929,2021-03-04 17:19:52.380256+03:00,2021-03-04 17:19:52.380256+03:00,,368476,368476,59,"15:56:09,81"
14930,2021-03-04 17:19:52.380375+03:00,2021-03-04 17:19:52.380375+03:00,,368476,368476,57,"15:56:10,86"
14931,2021-03-04 17:19:52.380479+03:00,2021-03-04 17:19:52.380479+03:00,,368476,368476,61,"15:56:11,84"
14932,2021-03-04 17:19:52.380807+03:00,2021-03-04 17:19:52.380807+03:00,,368476,368476,60,"15:56:12,85"
14933,2021-03-04 17:19:52.380878+03:00,2021-03-04 17:19:52.380878+03:00,,368476,368476,53,"15:56:13,98"
