id,created_at,updated_at,deleted_at,workout_route_id,workout_route_id_label,lon,lat,ele,time,speed,course,h_acc,v_acc
101118,2021-03-04 17:19:59.246219+03:00,2021-03-04 17:19:59.246219+03:00,,82,82,30.306163,59.971825,11.4592,2019-12-27 10:02:02+00:00,3.120605,185.311462,1.96963,2.041983
101119,2021-03-04 17:19:59.246293+03:00,2021-03-04 17:19:59.246293+03:00,,82,82,30.306143,59.971851,11.38885,2019-12-27 10:02:03+00:00,3.121785,188.073608,1.971945,2.04611
101120,2021-03-04 17:19:59.246405+03:00,2021-03-04 17:19:59.246405+03:00,,82,82,30.306124,59.971877,11.300183,2019-12-27 10:02:04+00:00,3.11926,199.422684,1.977431,2.052877
101121,2021-03-04 17:19:59.246503+03:00,2021-03-04 17:19:59.246503+03:00,,82,82,30.306105,59.971904,11.195001,2019-12-27 10:02:05+00:00,3.113114,198.647552,1.986304,2.062355
101122,2021-03-04 17:19:59.24656+03:00,2021-03-04 17:19:59.24656+03:00,,82,82,30.306088,59.97193,11.075236,2019-12-27 10:02:06+00:00,3.103179,199.250015,1.998675,2.074533
101123,2021-03-04 17:19:59.246716+03:00,2021-03-04 17:19:59.246716+03:00,,82,82,30.306071,59.971957,10.942982,2019-12-27 10:02:07+00:00,3.089089,202.381363,2.014522,2.089309
101124,2021-03-04 17:19:59.246825+03:00,2021-03-04 17:19:59.246825+03:00,,82,82,30.306056,59.971983,10.800467,2019-12-27 10:02:08+00:00,3.070434,192.009094,2.033683,2.106492
101125,2021-03-04 17:19:59.24689+03:00,2021-03-04 17:19:59.24689+03:00,,82,82,30.306041,59.97201,10.65001,2019-12-27 10:02:09+00:00,3.046871,193.916977,2.055862,2.125804
101126,2021-03-04 17:19:59.246946+03:00,2021-03-04 17:19:59.246946+03:00,,82,82,30.306027,59.972036,10.49395,2019-12-27 10:02:10+00:00,3.018129,200.704376,2.080655,2.146904
101127,2021-03-04 17:19:59.247001+03:00,2021-03-04 17:19:59.247001+03:00,,82,82,30.306014,59.972062,10.334628,2019-12-27 10:02:11+00:00,2.983959,216.830093,2.107604,2.169413
101128,2021-03-04 17:19:59.24706+03:00,2021-03-04 17:19:59.24706+03:00,,82,82,30.306002,59.972088,10.174359,2019-12-27 10:02:12+00:00,2.944263,205.45192,2.136276,2.192966
101129,2021-03-04 17:19:59.247159+03:00,2021-03-04 17:19:59.247159+03:00,,82,82,30.30599,59.972114,10.015383,2019-12-27 10:02:13+00:00,2.899173,199.949783,2.166331,2.217242
101130,2021-03-04 17:19:59.247257+03:00,2021-03-04 17:19:59.247257+03:00,,82,82,30.30598,59.972139,9.859813,2019-12-27 10:02:14+00:00,2.848956,190.911575,2.197537,2.24198
101131,2021-03-04 17:19:59.247313+03:00,2021-03-04 17:19:59.247313+03:00,,82,82,30.30597,59.972164,9.70962,2019-12-27 10:02:15+00:00,2.793937,197.090988,2.229753,2.266977
101132,2021-03-04 17:19:59.247368+03:00,2021-03-04 17:19:59.247368+03:00,,82,82,30.305961,59.972188,9.566628,2019-12-27 10:02:16+00:00,2.734485,189.591843,2.262884,2.292085
101133,2021-03-04 17:19:59.247422+03:00,2021-03-04 17:19:59.247422+03:00,,82,82,30.305952,59.972212,9.432508,2019-12-27 10:02:17+00:00,2.671031,188.678192,2.296838,2.317194
101134,2021-03-04 17:19:59.247479+03:00,2021-03-04 17:19:59.247479+03:00,,82,82,30.305945,59.972235,9.308763,2019-12-27 10:02:18+00:00,2.604066,192.384323,2.331483,2.342227
101135,2021-03-04 17:19:59.247533+03:00,2021-03-04 17:19:59.247533+03:00,,82,82,30.305938,59.972258,9.196716,2019-12-27 10:02:19+00:00,2.534074,194.537231,2.366638,2.367143
101136,2021-03-04 17:19:59.247588+03:00,2021-03-04 17:19:59.247588+03:00,,82,82,30.305932,59.97228,9.097565,2019-12-27 10:02:20+00:00,2.461379,192.870926,2.402042,2.39193
101137,2021-03-04 17:19:59.247643+03:00,2021-03-04 17:19:59.247643+03:00,,82,82,30.305927,59.972302,9.012419,2019-12-27 10:02:21+00:00,2.3863,207.005447,2.43733,2.4166
101138,2021-03-04 17:19:59.247701+03:00,2021-03-04 17:19:59.247701+03:00,,82,82,30.305922,59.972323,8.942288,2019-12-27 10:02:22+00:00,2.30934,196.669418,2.472078,2.441198
101139,2021-03-04 17:19:59.247756+03:00,2021-03-04 17:19:59.247756+03:00,,82,82,30.305918,59.972343,8.888057,2019-12-27 10:02:23+00:00,2.231087,190.062668,2.505915,2.46582
101140,2021-03-04 17:19:59.247811+03:00,2021-03-04 17:19:59.247811+03:00,,82,82,30.305915,59.972363,8.850464,2019-12-27 10:02:24+00:00,2.15214,181.071518,2.538612,2.490644
101141,2021-03-04 17:19:59.247867+03:00,2021-03-04 17:19:59.247867+03:00,,82,82,30.305913,59.972382,8.830111,2019-12-27 10:02:25+00:00,2.073076,177.467194,2.570123,2.515954
101142,2021-03-04 17:19:59.247926+03:00,2021-03-04 17:19:59.247926+03:00,,82,82,30.305911,59.9724,8.827456,2019-12-27 10:02:26+00:00,1.994454,184.050369,2.600624,2.542167
101143,2021-03-04 17:19:59.247981+03:00,2021-03-04 17:19:59.247981+03:00,,82,82,30.30591,59.972418,8.842817,2019-12-27 10:02:27+00:00,1.916863,184.73378,2.630532,2.569837
101144,2021-03-04 17:19:59.248034+03:00,2021-03-04 17:19:59.248034+03:00,,82,82,30.30591,59.972434,8.876368,2019-12-27 10:02:28+00:00,1.840904,186.568466,2.66051,2.599657
101145,2021-03-04 17:19:59.24809+03:00,2021-03-04 17:19:59.24809+03:00,,82,82,30.30591,59.972451,8.928128,2019-12-27 10:02:29+00:00,1.767179,189.624008,2.691478,2.632454
101146,2021-03-04 17:19:59.248153+03:00,2021-03-04 17:19:59.248153+03:00,,82,82,30.305912,59.972466,8.997966,2019-12-27 10:02:30+00:00,1.696255,188.173523,2.7246,2.669178
101147,2021-03-04 17:19:59.248224+03:00,2021-03-04 17:19:59.248224+03:00,,82,82,30.305914,59.972481,9.085598,2019-12-27 10:02:31+00:00,1.628667,195.372742,2.761303,2.710897
101148,2021-03-04 17:19:59.24828+03:00,2021-03-04 17:19:59.24828+03:00,,82,82,30.305917,59.972495,9.190583,2019-12-27 10:02:32+00:00,1.56496,196.461472,2.803258,2.75877
101149,2021-03-04 17:19:59.248334+03:00,2021-03-04 17:19:59.248334+03:00,,82,82,30.305921,59.972509,9.312301,2019-12-27 10:02:33+00:00,1.505699,205.901581,2.852339,2.814012
101150,2021-03-04 17:19:59.248387+03:00,2021-03-04 17:19:59.248387+03:00,,82,82,30.305925,59.972522,9.449942,2019-12-27 10:02:34+00:00,1.451385,195.568237,2.910563,2.877845
101151,2021-03-04 17:19:59.248443+03:00,2021-03-04 17:19:59.248443+03:00,,82,82,30.305931,59.972535,9.602517,2019-12-27 10:02:35+00:00,1.402409,196.105423,2.980024,2.951444
101152,2021-03-04 17:19:59.248499+03:00,2021-03-04 17:19:59.248499+03:00,,82,82,30.305936,59.972547,9.768875,2019-12-27 10:02:36+00:00,1.358978,190.536484,3.062824,3.035899
101153,2021-03-04 17:19:59.248555+03:00,2021-03-04 17:19:59.248555+03:00,,82,82,30.305943,59.972558,9.947742,2019-12-27 10:02:37+00:00,1.321054,190.111633,3.161038,3.132211
101154,2021-03-04 17:19:59.248608+03:00,2021-03-04 17:19:59.248608+03:00,,82,82,30.30595,59.972569,10.137747,2019-12-27 10:02:38+00:00,1.288427,186.048172,3.276684,3.241297
101155,2021-03-04 17:19:59.248665+03:00,2021-03-04 17:19:59.248665+03:00,,82,82,30.305958,59.97258,10.337461,2019-12-27 10:02:39+00:00,1.260745,183.93486,3.411638,3.363965
101156,2021-03-04 17:19:59.24872+03:00,2021-03-04 17:19:59.24872+03:00,,82,82,30.305966,59.97259,10.54542,2019-12-27 10:02:40+00:00,1.237556,187.702194,3.567569,3.500897
101157,2021-03-04 17:19:59.248773+03:00,2021-03-04 17:19:59.248773+03:00,,82,82,30.305975,59.972601,10.760159,2019-12-27 10:02:41+00:00,1.21835,193.307602,3.745896,3.652652
101158,2021-03-04 17:19:59.248828+03:00,2021-03-04 17:19:59.248828+03:00,,82,82,30.305984,59.97261,10.980256,2019-12-27 10:02:42+00:00,1.202631,211.144882,3.947767,3.819673
101159,2021-03-04 17:19:59.248883+03:00,2021-03-04 17:19:59.248883+03:00,,82,82,30.305993,59.97262,11.204357,2019-12-27 10:02:43+00:00,1.189975,215.371323,4.174057,4.002296
101160,2021-03-04 17:19:59.248936+03:00,2021-03-04 17:19:59.248936+03:00,,82,82,30.306003,59.97263,11.43121,2019-12-27 10:02:44+00:00,1.180016,222.766144,4.42539,4.200773
101161,2021-03-04 17:19:59.248994+03:00,2021-03-04 17:19:59.248994+03:00,,82,82,30.306012,59.972639,11.659698,2019-12-27 10:02:45+00:00,1.172444,231.849411,4.702158,4.41528
101162,2021-03-04 17:19:59.249075+03:00,2021-03-04 17:19:59.249075+03:00,,82,82,30.306022,59.972648,11.888905,2019-12-27 10:02:46+00:00,1.166952,239.539536,5.004496,4.645909
101163,2021-03-04 17:19:59.249186+03:00,2021-03-04 17:19:59.249186+03:00,,82,82,30.306032,59.972658,12.118166,2019-12-27 10:02:47+00:00,1.163218,238.876419,5.332257,4.892659
101164,2021-03-04 17:19:59.249242+03:00,2021-03-04 17:19:59.249242+03:00,,82,82,30.306042,59.972667,12.347106,2019-12-27 10:02:48+00:00,1.160879,270.226868,5.685014,5.155433
101165,2021-03-04 17:19:59.249299+03:00,2021-03-04 17:19:59.249299+03:00,,82,82,30.306052,59.972676,12.575638,2019-12-27 10:02:49+00:00,1.159611,271.352448,6.062095,5.434054
101166,2021-03-04 17:19:59.249397+03:00,2021-03-04 17:19:59.249397+03:00,,82,82,30.306061,59.972685,12.80392,2019-12-27 10:02:50+00:00,1.159182,280.632324,6.462656,5.72829
101167,2021-03-04 17:19:59.249454+03:00,2021-03-04 17:19:59.249454+03:00,,82,82,30.306071,59.972694,13.032156,2019-12-27 10:02:51+00:00,1.159151,291.848969,6.885722,6.037783
