id,created_at,updated_at,deleted_at,profile_name,start_time,duration,attributes,title,supplemental_video_type,device_type,bookmark,latest_bookmark,country
3,2021-01-22 20:46:21.591132+03:00,2021-01-22 20:46:21.591132+03:00,,Seva,2020-12-31 16:07:50+00:00,728,,Friends: Season 2: The One with Phoebe's Husband (Episode 4),,Apple iPhone XR,769,,RU (Russian Federation)
5,2021-01-22 20:46:21.591132+03:00,2021-01-22 20:46:21.591132+03:00,,Seva,2020-12-31 14:58:40+00:00,925,,Friends: Season 2: The One Where Heckles Dies (Episode 3),,Apple iPhone XR,1266,,RU (Russian Federation)
6,2021-01-22 20:46:21.591132+03:00,2021-01-22 20:46:21.591132+03:00,,Seva,2020-12-31 13:45:41+00:00,128,,Friends: Season 2: The One Where Heckles Dies (Episode 3),,Apple iPhone XR,341,,RU (Russian Federation)
7,2021-01-22 20:46:21.591132+03:00,2021-01-22 20:46:21.591132+03:00,,Seva,2020-12-31 12:49:04+00:00,170,,Friends: Season 2: The One Where Heckles Dies (Episode 3),,Apple iPhone XR,213,,RU (Russian Federation)
9,2021-01-22 20:46:21.591132+03:00,2021-01-22 20:46:21.591132+03:00,,Seva,2020-12-31 12:02:45+00:00,208,,Friends: Season 2: The One with the Breast Milk (Episode 2),,Apple iPhone XR,1228,,RU (Russian Federation)
10,2021-01-22 20:46:21.591132+03:00,2021-01-22 20:46:21.591132+03:00,,Seva,2020-12-31 11:55:12+00:00,341,,Friends: Season 2: The One with the Breast Milk (Episode 2),,Apple iPhone XR,1019,,RU (Russian Federation)
11,2021-01-22 20:46:21.591132+03:00,2021-01-22 20:46:21.591132+03:00,,Seva,2020-12-31 08:59:07+00:00,285,,Friends: Season 2: The One with the Breast Milk (Episode 2),,Apple iPhone XR,677,,RU (Russian Federation)
12,2021-01-22 20:46:21.591132+03:00,2021-01-22 20:46:21.591132+03:00,,Seva,2020-12-31 07:58:20+00:00,339,,Friends: Season 2: The One with the Breast Milk (Episode 2),,Apple iPhone XR,391,,RU (Russian Federation)
15,2021-01-22 20:46:21.591132+03:00,2021-01-22 20:46:21.591132+03:00,,Seva,2020-12-31 07:54:39+00:00,9,,How I Met Your Mother: Season 1: Come On (Episode 22),,Apple iPhone XR,329,,RU (Russian Federation)
1,2021-01-22 20:46:21.591132+03:00,2021-01-22 20:46:21.591132+03:00,,Seva,2020-12-31 17:07:56+00:00,117,,Friends: Season 2: The One with Five Steaks and an Eggplant (Episode 5),,Apple iPhone XR,193,193,RU (Russian Federation)
14,2021-01-22 20:46:21.591132+03:00,2021-01-22 20:46:21.591132+03:00,,Seva,2020-12-31 07:55:09+00:00,1,,How I Met Your Mother: Season 1: Come On (Episode 22),,Apple iPhone XR,330,330,RU (Russian Federation)
13,2021-01-22 20:46:21.591132+03:00,2021-01-22 20:46:21.591132+03:00,,Seva,2020-12-31 07:55:39+00:00,161,,Friends: Season 2: The One with Ross's New Girlfriend (Episode 1),,Apple iPhone XR,1324,1324,RU (Russian Federation)
8,2021-01-22 20:46:21.591132+03:00,2021-01-22 20:46:21.591132+03:00,,Seva,2020-12-31 12:46:56+00:00,125,,Friends: Season 2: The One with the Breast Milk (Episode 2),,Apple iPhone XR,1354,1354,RU (Russian Federation)
4,2021-01-22 20:46:21.591132+03:00,2021-01-22 20:46:21.591132+03:00,,Seva,2020-12-31 16:06:13+00:00,91,,Friends: Season 2: The One Where Heckles Dies (Episode 3),,Apple iPhone XR,1357,1357,RU (Russian Federation)
2,2021-01-22 20:46:21.591132+03:00,2021-01-22 20:46:21.591132+03:00,,Seva,2020-12-31 16:56:27+00:00,591,,Friends: Season 2: The One with Phoebe's Husband (Episode 4),,Apple iPhone XR,1360,1360,RU (Russian Federation)
