id,created_at,updated_at,deleted_at,text
1,2021-02-22 22:06:08.889985+03:00,2021-02-22 22:06:08.889985+03:00,,Шерлок
2,2021-02-22 22:06:09.081894+03:00,2021-02-22 22:06:09.081894+03:00,,Fossasia
3,2021-02-22 22:06:09.082543+03:00,2021-02-22 22:06:09.082543+03:00,,GCI
4,2021-02-22 22:06:09.083046+03:00,2021-02-22 22:06:09.083046+03:00,,Google
5,2021-02-22 22:06:09.083411+03:00,2021-02-22 22:06:09.083411+03:00,,Loklak
6,2021-02-22 22:06:09.090504+03:00,2021-02-22 22:06:09.090504+03:00,,Github
7,2021-02-22 22:06:09.09142+03:00,2021-02-22 22:06:09.09142+03:00,,loklak
8,2021-02-22 22:06:09.099077+03:00,2021-02-22 22:06:09.099077+03:00,,Periscope
9,2021-02-22 22:06:09.106884+03:00,2021-02-22 22:06:09.106884+03:00,,Runkeeper
10,2021-02-22 22:06:09.111624+03:00,2021-02-22 22:06:09.111624+03:00,,лкш
11,2021-02-22 22:06:09.129496+03:00,2021-02-22 22:06:09.129496+03:00,,stopDST
