id,created_at,updated_at,deleted_at,entry_id,entry_id_label,bpm,time
14922,2021-03-04 17:19:52.379678+03:00,2021-03-04 17:19:52.379678+03:00,,368476,368476,56,"15:56:02,67"
14921,2021-03-04 17:19:52.379619+03:00,2021-03-04 17:19:52.379619+03:00,,368476,368476,63,"15:56:01,61"
14920,2021-03-04 17:19:52.379576+03:00,2021-03-04 17:19:52.379576+03:00,,368476,368476,62,"15:56:00,66"
14919,2021-03-04 17:19:52.37953+03:00,2021-03-04 17:19:52.37953+03:00,,368476,368476,60,"15:55:59,69"
14918,2021-03-04 17:19:52.379489+03:00,2021-03-04 17:19:52.379489+03:00,,368476,368476,63,"15:55:58,68"
14917,2021-03-04 17:19:52.379446+03:00,2021-03-04 17:19:52.379446+03:00,,368476,368476,69,"15:55:57,73"
14916,2021-03-04 17:19:52.379402+03:00,2021-03-04 17:19:52.379402+03:00,,368476,368476,65,"15:55:56,86"
14915,2021-03-04 17:19:52.379358+03:00,2021-03-04 17:19:52.379358+03:00,,368476,368476,59,"15:55:55,94"
14914,2021-03-04 17:19:52.379314+03:00,2021-03-04 17:19:52.379314+03:00,,368476,368476,60,"15:55:54,92"
14913,2021-03-04 17:19:52.379268+03:00,2021-03-04 17:19:52.379268+03:00,,368476,368476,63,"15:55:53,93"
14912,2021-03-04 17:19:52.37922+03:00,2021-03-04 17:19:52.37922+03:00,,368476,368476,58,"15:55:52,97"
14911,2021-03-04 17:19:52.379161+03:00,2021-03-04 17:19:52.379161+03:00,,368476,368476,58,"15:55:51,93"
