id,created_at,updated_at,deleted_at,type,source_name,source_version,unit,creation_date,start_date,end_date,value,device_id,device_id_label
50757,2021-03-04 17:17:47.674684+03:00,2021-03-04 17:17:47.674684+03:00,,HKQuantityTypeIdentifierHeartRate,Apple Watch — Vsevolod,5.2.1,count/min,2020-01-04 14:21:29+03:00,2020-01-04 14:14:30+03:00,2020-01-04 14:14:30+03:00,72,5,Apple Watch
50758,2021-03-04 17:17:47.674981+03:00,2021-03-04 17:17:47.674981+03:00,,HKQuantityTypeIdentifierHeartRate,Apple Watch — Vsevolod,5.2.1,count/min,2020-01-04 14:21:30+03:00,2020-01-04 14:18:52+03:00,2020-01-04 14:18:52+03:00,72,5,Apple Watch
50759,2021-03-04 17:17:47.675283+03:00,2021-03-04 17:17:47.675283+03:00,,HKQuantityTypeIdentifierHeartRate,Apple Watch — Vsevolod,5.2.1,count/min,2020-01-04 14:30:26+03:00,2020-01-04 14:23:56+03:00,2020-01-04 14:23:56+03:00,74,5,Apple Watch
195577,2021-03-04 17:18:45.06771+03:00,2021-03-04 17:18:45.06771+03:00,,HKQuantityTypeIdentifierBasalEnergyBurned,Apple Watch — Vsevolod,5.2.1,kcal,2020-01-04 13:59:01+03:00,2020-01-04 13:57:46+03:00,2020-01-04 13:57:57+03:00,0.239,5,Apple Watch
195578,2021-03-04 17:18:45.067902+03:00,2021-03-04 17:18:45.067902+03:00,,HKQuantityTypeIdentifierBasalEnergyBurned,Apple Watch — Vsevolod,5.2.1,kcal,2020-01-04 14:01:22+03:00,2020-01-04 13:57:57+03:00,2020-01-04 13:58:27+03:00,0.72,5,Apple Watch
195579,2021-03-04 17:18:45.068917+03:00,2021-03-04 17:18:45.068917+03:00,,HKQuantityTypeIdentifierBasalEnergyBurned,Apple Watch — Vsevolod,5.2.1,kcal,2020-01-04 14:21:29+03:00,2020-01-04 14:01:01+03:00,2020-01-04 14:16:11+03:00,18.141,5,Apple Watch
324680,2021-03-04 17:19:35.996552+03:00,2021-03-04 17:19:35.996552+03:00,,HKQuantityTypeIdentifierActiveEnergyBurned,Apple Watch — Vsevolod,5.2.1,kcal,2020-01-04 14:30:25+03:00,2020-01-04 14:21:38+03:00,2020-01-04 14:22:39+03:00,0.104,5,Apple Watch
351372,2021-03-04 17:19:42.994943+03:00,2021-03-04 17:19:42.994943+03:00,,HKQuantityTypeIdentifierDistanceSwimming,Apple Watch — Vsevolod,5.2.1,m,2019-07-01 09:06:49+03:00,2019-07-01 09:01:51+03:00,2019-07-01 09:02:27+03:00,25,5,Apple Watch
351373,2021-03-04 17:19:42.99514+03:00,2021-03-04 17:19:42.99514+03:00,,HKQuantityTypeIdentifierDistanceSwimming,Apple Watch — Vsevolod,5.2.1,m,2019-07-01 09:12:12+03:00,2019-07-01 09:06:06+03:00,2019-07-01 09:06:42+03:00,25,5,Apple Watch
351374,2021-03-04 17:19:42.995453+03:00,2021-03-04 17:19:42.995453+03:00,,HKQuantityTypeIdentifierDistanceSwimming,Apple Watch — Vsevolod,5.2.1,m,2019-07-01 09:16:43+03:00,2019-07-01 09:11:37+03:00,2019-07-01 09:11:48+03:00,25,5,Apple Watch
351404,2021-03-04 17:19:43.008809+03:00,2021-03-04 17:19:43.008809+03:00,,HKQuantityTypeIdentifierSwimmingStrokeCount,Apple Watch — Vsevolod,5.2.1,count,2019-07-01 09:06:49+03:00,2019-07-01 09:01:51+03:00,2019-07-01 09:02:27+03:00,7,5,Apple Watch
351405,2021-03-04 17:19:43.009156+03:00,2021-03-04 17:19:43.009156+03:00,,HKQuantityTypeIdentifierSwimmingStrokeCount,Apple Watch — Vsevolod,5.2.1,count,2019-07-01 09:12:12+03:00,2019-07-01 09:06:06+03:00,2019-07-01 09:06:42+03:00,11,5,Apple Watch
351406,2021-03-04 17:19:43.009553+03:00,2021-03-04 17:19:43.009553+03:00,,HKQuantityTypeIdentifierSwimmingStrokeCount,Apple Watch — Vsevolod,5.2.1,count,2019-07-01 09:16:43+03:00,2019-07-01 09:11:37+03:00,2019-07-01 09:11:48+03:00,12,5,Apple Watch
351673,2021-03-04 17:19:43.045457+03:00,2021-03-04 17:19:43.045457+03:00,,HKQuantityTypeIdentifierRestingHeartRate,Apple Watch — Vsevolod,5.2.1,count/min,2019-12-31 16:58:50+03:00,2019-12-31 15:15:33+03:00,2019-12-31 16:51:52+03:00,65,,
351674,2021-03-04 17:19:43.04564+03:00,2021-03-04 17:19:43.04564+03:00,,HKQuantityTypeIdentifierRestingHeartRate,Apple Watch — Vsevolod,5.2.1,count/min,2020-01-03 21:48:08+03:00,2020-01-03 19:35:37+03:00,2020-01-03 21:44:03+03:00,75,,
351675,2021-03-04 17:19:43.045774+03:00,2021-03-04 17:19:43.045774+03:00,,HKQuantityTypeIdentifierRestingHeartRate,Apple Watch — Vsevolod,5.2.1,count/min,2020-01-04 14:21:34+03:00,2020-01-04 00:01:47+03:00,2020-01-04 14:18:52+03:00,72,,
351721,2021-03-04 17:19:43.058149+03:00,2021-03-04 17:19:43.058149+03:00,,HKQuantityTypeIdentifierVO2Max,Apple Watch — Vsevolod,,mL/min·kg,2019-11-14 07:49:21+03:00,2019-11-14 07:49:21+03:00,2019-11-14 07:49:21+03:00,41.457,,
351722,2021-03-04 17:19:43.058341+03:00,2021-03-04 17:19:43.058341+03:00,,HKQuantityTypeIdentifierVO2Max,Apple Watch — Vsevolod,,mL/min·kg,2019-11-17 07:56:35+03:00,2019-11-17 07:56:34+03:00,2019-11-17 07:56:34+03:00,41.5303,,
