id,created_at,updated_at,deleted_at,workout_route_id,workout_route_id_label,lon,lat,ele,time,speed,course,h_acc,v_acc
101141,2021-03-04 17:19:59.247867+03:00,2021-03-04 17:19:59.247867+03:00,,82,82,30.305913,59.972382,8.830111,2019-12-27 10:02:25+00:00,2.073076,177.467194,2.570123,2.515954
101140,2021-03-04 17:19:59.247811+03:00,2021-03-04 17:19:59.247811+03:00,,82,82,30.305915,59.972363,8.850464,2019-12-27 10:02:24+00:00,2.15214,181.071518,2.538612,2.490644
101155,2021-03-04 17:19:59.248665+03:00,2021-03-04 17:19:59.248665+03:00,,82,82,30.305958,59.97258,10.337461,2019-12-27 10:02:39+00:00,1.260745,183.93486,3.411638,3.363965
101142,2021-03-04 17:19:59.247926+03:00,2021-03-04 17:19:59.247926+03:00,,82,82,30.305911,59.9724,8.827456,2019-12-27 10:02:26+00:00,1.994454,184.050369,2.600624,2.542167
101143,2021-03-04 17:19:59.247981+03:00,2021-03-04 17:19:59.247981+03:00,,82,82,30.30591,59.972418,8.842817,2019-12-27 10:02:27+00:00,1.916863,184.73378,2.630532,2.569837
101118,2021-03-04 17:19:59.246219+03:00,2021-03-04 17:19:59.246219+03:00,,82,82,30.306163,59.971825,11.4592,2019-12-27 10:02:02+00:00,3.120605,185.311462,1.96963,2.041983
101154,2021-03-04 17:19:59.248608+03:00,2021-03-04 17:19:59.248608+03:00,,82,82,30.30595,59.972569,10.137747,2019-12-27 10:02:38+00:00,1.288427,186.048172,3.276684,3.241297
101144,2021-03-04 17:19:59.248034+03:00,2021-03-04 17:19:59.248034+03:00,,82,82,30.30591,59.972434,8.876368,2019-12-27 10:02:28+00:00,1.840904,186.568466,2.66051,2.599657
101156,2021-03-04 17:19:59.24872+03:00,2021-03-04 17:19:59.24872+03:00,,82,82,30.305966,59.97259,10.54542,2019-12-27 10:02:40+00:00,1.237556,187.702194,3.567569,3.500897
101119,2021-03-04 17:19:59.246293+03:00,2021-03-04 17:19:59.246293+03:00,,82,82,30.306143,59.971851,11.38885,2019-12-27 10:02:03+00:00,3.121785,188.073608,1.971945,2.04611
101146,2021-03-04 17:19:59.248153+03:00,2021-03-04 17:19:59.248153+03:00,,82,82,30.305912,59.972466,8.997966,2019-12-27 10:02:30+00:00,1.696255,188.173523,2.7246,2.669178
101133,2021-03-04 17:19:59.247422+03:00,2021-03-04 17:19:59.247422+03:00,,82,82,30.305952,59.972212,9.432508,2019-12-27 10:02:17+00:00,2.671031,188.678192,2.296838,2.317194
101132,2021-03-04 17:19:59.247368+03:00,2021-03-04 17:19:59.247368+03:00,,82,82,30.305961,59.972188,9.566628,2019-12-27 10:02:16+00:00,2.734485,189.591843,2.262884,2.292085
101145,2021-03-04 17:19:59.24809+03:00,2021-03-04 17:19:59.24809+03:00,,82,82,30.30591,59.972451,8.928128,2019-12-27 10:02:29+00:00,1.767179,189.624008,2.691478,2.632454
101139,2021-03-04 17:19:59.247756+03:00,2021-03-04 17:19:59.247756+03:00,,82,82,30.305918,59.972343,8.888057,2019-12-27 10:02:23+00:00,2.231087,190.062668,2.505915,2.46582
101153,2021-03-04 17:19:59.248555+03:00,2021-03-04 17:19:59.248555+03:00,,82,82,30.305943,59.972558,9.947742,2019-12-27 10:02:37+00:00,1.321054,190.111633,3.161038,3.132211
101152,2021-03-04 17:19:59.248499+03:00,2021-03-04 17:19:59.248499+03:00,,82,82,30.305936,59.972547,9.768875,2019-12-27 10:02:36+00:00,1.358978,190.536484,3.062824,3.035899
101130,2021-03-04 17:19:59.247257+03:00,2021-03-04 17:19:59.247257+03:00,,82,82,30.30598,59.972139,9.859813,2019-12-27 10:02:14+00:00,2.848956,190.911575,2.197537,2.24198
101124,2021-03-04 17:19:59.246825+03:00,2021-03-04 17:19:59.246825+03:00,,82,82,30.306056,59.971983,10.800467,2019-12-27 10:02:08+00:00,3.070434,192.009094,2.033683,2.106492
101134,2021-03-04 17:19:59.247479+03:00,2021-03-04 17:19:59.247479+03:00,,82,82,30.305945,59.972235,9.308763,2019-12-27 10:02:18+00:00,2.604066,192.384323,2.331483,2.342227
101136,2021-03-04 17:19:59.247588+03:00,2021-03-04 17:19:59.247588+03:00,,82,82,30.305932,59.97228,9.097565,2019-12-27 10:02:20+00:00,2.461379,192.870926,2.402042,2.39193
101157,2021-03-04 17:19:59.248773+03:00,2021-03-04 17:19:59.248773+03:00,,82,82,30.305975,59.972601,10.760159,2019-12-27 10:02:41+00:00,1.21835,193.307602,3.745896,3.652652
