id,created_at,updated_at,deleted_at,type,source_name,source_version,unit,creation_date,start_date,end_date,value,device_id,device_id_label
364393,2021-03-04 17:19:50.213114+03:00,2021-03-04 17:19:50.213114+03:00,,HKCategoryTypeIdentifierSleepAnalysis,iPhone (Vsevolod),14.4,,2021-03-02 08:49:43+03:00,2021-03-02 07:50:39+03:00,2021-03-02 08:49:42+03:00,HKCategoryValueSleepAnalysisInBed,,
364394,2021-03-04 17:19:50.213429+03:00,2021-03-04 17:19:50.213429+03:00,,HKCategoryTypeIdentifierSleepAnalysis,iPhone (Vsevolod),14.4,,2021-03-03 08:49:11+03:00,2021-03-03 08:43:33+03:00,2021-03-03 08:43:46+03:00,HKCategoryValueSleepAnalysisInBed,,
364395,2021-03-04 17:19:50.213647+03:00,2021-03-04 17:19:50.213647+03:00,,HKCategoryTypeIdentifierSleepAnalysis,iPhone (Vsevolod),14.4,,2021-03-04 08:49:24+03:00,2021-03-04 01:55:11+03:00,2021-03-04 08:41:16+03:00,HKCategoryValueSleepAnalysisInBed,,
367975,2021-03-04 17:19:51.076992+03:00,2021-03-04 17:19:51.076992+03:00,,HKCategoryTypeIdentifierAppleStandHour,iPhone (Vsevolod),13.3.1,,2020-04-25 20:19:25+03:00,2020-04-25 20:00:00+03:00,2020-04-25 21:00:00+03:00,HKCategoryValueAppleStandHourStood,,
367976,2021-03-04 17:19:51.077292+03:00,2021-03-04 17:19:51.077292+03:00,,HKCategoryTypeIdentifierAppleStandHour,iPhone (Vsevolod),13.3.1,,2020-04-27 19:52:44+03:00,2020-04-27 19:00:00+03:00,2020-04-27 20:00:00+03:00,HKCategoryValueAppleStandHourStood,,
367977,2021-03-04 17:19:51.077535+03:00,2021-03-04 17:19:51.077535+03:00,,HKCategoryTypeIdentifierAppleStandHour,iPhone (Vsevolod),13.3.1,,2020-04-27 20:00:39+03:00,2020-04-27 19:00:00+03:00,2020-04-27 20:00:00+03:00,HKCategoryValueAppleStandHourStood,,
367980,2021-03-04 17:19:51.078072+03:00,2021-03-04 17:19:51.078072+03:00,,HKCategoryTypeIdentifierMindfulSession,Apple Watch — Vsevolod,5.1.2,,2019-01-07 13:16:49+03:00,2019-01-07 13:15:46+03:00,2019-01-07 13:16:46+03:00,,,
367981,2021-03-04 17:19:51.078183+03:00,2021-03-04 17:19:51.078183+03:00,,HKCategoryTypeIdentifierMindfulSession,Apple Watch — Vsevolod,5.1.2,,2019-01-17 18:57:55+03:00,2019-01-17 18:56:52+03:00,2019-01-17 18:57:52+03:00,,,
367982,2021-03-04 17:19:51.078308+03:00,2021-03-04 17:19:51.078308+03:00,,HKCategoryTypeIdentifierMindfulSession,Apple Watch — Vsevolod,5.2,,2019-04-22 17:21:29+03:00,2019-04-22 17:20:26+03:00,2019-04-22 17:21:26+03:00,,,
361639,2021-03-04 17:19:47.922229+03:00,2021-03-04 17:19:47.922229+03:00,,HKQuantityTypeIdentifierWalkingDoubleSupportPercentage,iPhone (Vsevolod),14.4,%,2021-03-04 13:19:56+03:00,2021-03-04 12:47:16+03:00,2021-03-04 12:47:27+03:00,0.239,26,iPhone
361640,2021-03-04 17:19:47.923312+03:00,2021-03-04 17:19:47.923312+03:00,,HKQuantityTypeIdentifierWalkingDoubleSupportPercentage,iPhone (Vsevolod),14.4,%,2021-03-04 13:56:53+03:00,2021-03-04 13:49:17+03:00,2021-03-04 13:49:19+03:00,0.284,26,iPhone
361641,2021-03-04 17:19:47.924007+03:00,2021-03-04 17:19:47.924007+03:00,,HKQuantityTypeIdentifierWalkingDoubleSupportPercentage,iPhone (Vsevolod),14.4,%,2021-03-04 14:38:07+03:00,2021-03-04 14:22:12+03:00,2021-03-04 14:25:10+03:00,0.26,26,iPhone
364087,2021-03-04 17:19:50.046968+03:00,2021-03-04 17:19:50.046968+03:00,,HKQuantityTypeIdentifierWalkingAsymmetryPercentage,iPhone (Vsevolod),14.4,%,2021-03-04 13:19:56+03:00,2021-03-04 12:49:06+03:00,2021-03-04 12:49:37+03:00,0,26,iPhone
364088,2021-03-04 17:19:50.047728+03:00,2021-03-04 17:19:50.047728+03:00,,HKQuantityTypeIdentifierWalkingAsymmetryPercentage,iPhone (Vsevolod),14.4,%,2021-03-04 13:56:53+03:00,2021-03-04 13:51:16+03:00,2021-03-04 13:53:57+03:00,0,26,iPhone
364089,2021-03-04 17:19:50.048056+03:00,2021-03-04 17:19:50.048056+03:00,,HKQuantityTypeIdentifierWalkingAsymmetryPercentage,iPhone (Vsevolod),14.4,%,2021-03-04 14:38:07+03:00,2021-03-04 14:22:12+03:00,2021-03-04 14:25:10+03:00,0,26,iPhone
1,2021-03-04 17:17:30.015483+03:00,2021-03-04 17:17:30.015483+03:00,,HKQuantityTypeIdentifierHeight,iPhone (Vsevolod),12.0,cm,2019-01-01 09:13:37+03:00,2019-01-01 09:13:37+03:00,2019-01-01 09:13:37+03:00,180,,
