id,created_at,updated_at,deleted_at,provider
7,2021-02-01 23:34:27.983047+03:00,2021-02-01 23:34:27.983047+03:00,2021-02-09 17:17:32.717699+03:00,telegram
8,2021-02-01 23:44:35.548042+03:00,2021-02-01 23:44:35.548042+03:00,2021-02-09 17:17:32.717699+03:00,telegram
9,2021-02-01 23:59:24.595201+03:00,2021-02-01 23:59:24.595201+03:00,2021-02-09 17:17:32.717699+03:00,telegram
10,2021-02-02 15:10:09.977899+03:00,2021-02-02 15:10:09.977899+03:00,2021-02-09 17:17:32.717699+03:00,telegram
11,2021-02-02 15:19:31.503005+03:00,2021-02-02 15:19:31.503005+03:00,2021-02-09 17:17:32.717699+03:00,telegram
12,2021-02-03 17:48:27.582327+03:00,2021-02-03 17:48:27.582327+03:00,2021-02-09 17:17:32.717699+03:00,telegram
13,2021-02-03 17:48:50.747762+03:00,2021-02-03 17:48:50.747762+03:00,2021-02-09 17:17:32.717699+03:00,telegram
14,2021-02-07 13:49:01.538859+03:00,2021-02-07 13:49:01.538859+03:00,2021-02-09 17:17:32.717699+03:00,telegram
15,2021-02-07 14:58:22.412621+03:00,2021-02-07 14:58:22.412621+03:00,2021-02-09 17:17:32.717699+03:00,telegram
17,2021-02-08 15:16:10.416558+03:00,2021-02-08 15:16:10.416558+03:00,2021-02-09 19:40:40.312906+03:00,spotify
