id,created_at,updated_at,deleted_at,playback_related_event_id,playback_related_event_id_label,event_type,session_offset_ms,media_offset_ms
1,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,1,1,start,0,0
2,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,1,1,playing,1903,0
3,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,1,1,playing,3903,2000
4,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,1,1,playing,12903,11000
5,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,1,1,paused,19325,12000
6,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,1,1,playing,19775,12000
7,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,1,1,playing,36775,29000
8,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,1,1,paused,203251,196000
9,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,1,1,repos,203252,205000
10,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,1,1,playing,203474,205000
11,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,1,1,paused,204116,206000
12,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,2,2,start,0,958000
13,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,2,2,playing,5825,958000
14,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,2,2,playing,16825,969000
15,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,2,2,playing,25825,978000
16,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,2,2,playing,27825,980000
17,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,2,2,stopped,350006,1302000
18,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,3,3,start,0,0
