id,created_at,updated_at,deleted_at,workout_route_id,workout_route_id_label,lon,lat,ele,time,speed,course,h_acc,v_acc
101167,2021-03-04 17:19:59.249454+03:00,2021-03-04 17:19:59.249454+03:00,,82,82,30.306071,59.972694,13.032156,2019-12-27 10:02:51+00:00,1.159151,291.848969,6.885722,6.037783
101166,2021-03-04 17:19:59.249397+03:00,2021-03-04 17:19:59.249397+03:00,,82,82,30.306061,59.972685,12.80392,2019-12-27 10:02:50+00:00,1.159182,280.632324,6.462656,5.72829
101165,2021-03-04 17:19:59.249299+03:00,2021-03-04 17:19:59.249299+03:00,,82,82,30.306052,59.972676,12.575638,2019-12-27 10:02:49+00:00,1.159611,271.352448,6.062095,5.434054
101164,2021-03-04 17:19:59.249242+03:00,2021-03-04 17:19:59.249242+03:00,,82,82,30.306042,59.972667,12.347106,2019-12-27 10:02:48+00:00,1.160879,270.226868,5.685014,5.155433
101163,2021-03-04 17:19:59.249186+03:00,2021-03-04 17:19:59.249186+03:00,,82,82,30.306032,59.972658,12.118166,2019-12-27 10:02:47+00:00,1.163218,238.876419,5.332257,4.892659
101162,2021-03-04 17:19:59.249075+03:00,2021-03-04 17:19:59.249075+03:00,,82,82,30.306022,59.972648,11.888905,2019-12-27 10:02:46+00:00,1.166952,239.539536,5.004496,4.645909
101161,2021-03-04 17:19:59.248994+03:00,2021-03-04 17:19:59.248994+03:00,,82,82,30.306012,59.972639,11.659698,2019-12-27 10:02:45+00:00,1.172444,231.849411,4.702158,4.41528
101160,2021-03-04 17:19:59.248936+03:00,2021-03-04 17:19:59.248936+03:00,,82,82,30.306003,59.97263,11.43121,2019-12-27 10:02:44+00:00,1.180016,222.766144,4.42539,4.200773
101159,2021-03-04 17:19:59.248883+03:00,2021-03-04 17:19:59.248883+03:00,,82,82,30.305993,59.97262,11.204357,2019-12-27 10:02:43+00:00,1.189975,215.371323,4.174057,4.002296
101158,2021-03-04 17:19:59.248828+03:00,2021-03-04 17:19:59.248828+03:00,,82,82,30.305984,59.97261,10.980256,2019-12-27 10:02:42+00:00,1.202631,211.144882,3.947767,3.819673
101157,2021-03-04 17:19:59.248773+03:00,2021-03-04 17:19:59.248773+03:00,,82,82,30.305975,59.972601,10.760159,2019-12-27 10:02:41+00:00,1.21835,193.307602,3.745896,3.652652
101156,2021-03-04 17:19:59.24872+03:00,2021-03-04 17:19:59.24872+03:00,,82,82,30.305966,59.97259,10.54542,2019-12-27 10:02:40+00:00,1.237556,187.702194,3.567569,3.500897
101155,2021-03-04 17:19:59.248665+03:00,2021-03-04 17:19:59.248665+03:00,,82,82,30.305958,59.97258,10.337461,2019-12-27 10:02:39+00:00,1.260745,183.93486,3.411638,3.363965
101154,2021-03-04 17:19:59.248608+03:00,2021-03-04 17:19:59.248608+03:00,,82,82,30.30595,59.972569,10.137747,2019-12-27 10:02:38+00:00,1.288427,186.048172,3.276684,3.241297
101153,2021-03-04 17:19:59.248555+03:00,2021-03-04 17:19:59.248555+03:00,,82,82,30.305943,59.972558,9.947742,2019-12-27 10:02:37+00:00,1.321054,190.111633,3.161038,3.132211
101152,2021-03-04 17:19:59.248499+03:00,2021-03-04 17:19:59.248499+03:00,,82,82,30.305936,59.972547,9.768875,2019-12-27 10:02:36+00:00,1.358978,190.536484,3.062824,3.035899
101151,2021-03-04 17:19:59.248443+03:00,2021-03-04 17:19:59.248443+03:00,,82,82,30.305931,59.972535,9.602517,2019-12-27 10:02:35+00:00,1.402409,196.105423,2.980024,2.951444
101150,2021-03-04 17:19:59.248387+03:00,2021-03-04 17:19:59.248387+03:00,,82,82,30.305925,59.972522,9.449942,2019-12-27 10:02:34+00:00,1.451385,195.568237,2.910563,2.877845
101149,2021-03-04 17:19:59.248334+03:00,2021-03-04 17:19:59.248334+03:00,,82,82,30.305921,59.972509,9.312301,2019-12-27 10:02:33+00:00,1.505699,205.901581,2.852339,2.814012
101148,2021-03-04 17:19:59.24828+03:00,2021-03-04 17:19:59.24828+03:00,,82,82,30.305917,59.972495,9.190583,2019-12-27 10:02:32+00:00,1.56496,196.461472,2.803258,2.75877
101147,2021-03-04 17:19:59.248224+03:00,2021-03-04 17:19:59.248224+03:00,,82,82,30.305914,59.972481,9.085598,2019-12-27 10:02:31+00:00,1.628667,195.372742,2.761303,2.710897
101146,2021-03-04 17:19:59.248153+03:00,2021-03-04 17:19:59.248153+03:00,,82,82,30.305912,59.972466,8.997966,2019-12-27 10:02:30+00:00,1.696255,188.173523,2.7246,2.669178
101145,2021-03-04 17:19:59.24809+03:00,2021-03-04 17:19:59.24809+03:00,,82,82,30.30591,59.972451,8.928128,2019-12-27 10:02:29+00:00,1.767179,189.624008,2.691478,2.632454
