id,created_at,updated_at,deleted_at,type,source_name,source_version,unit,creation_date,start_date,end_date,value,device_id,device_id_label
105417,2021-03-04 17:18:04.158233+03:00,2021-03-04 17:18:04.158233+03:00,,HKQuantityTypeIdentifierStepCount,iPhone (Vsevolod),14.4,count,2021-03-04 15:16:19+03:00,2021-03-04 15:05:16+03:00,2021-03-04 15:07:58+03:00,154,26,iPhone
105418,2021-03-04 17:18:04.158422+03:00,2021-03-04 17:18:04.158422+03:00,,HKQuantityTypeIdentifierStepCount,iPhone (Vsevolod),14.4,count,2021-03-04 16:21:19+03:00,2021-03-04 16:10:17+03:00,2021-03-04 16:15:42+03:00,237,26,iPhone
105419,2021-03-04 17:18:04.158691+03:00,2021-03-04 17:18:04.158691+03:00,,HKQuantityTypeIdentifierStepCount,iPhone (Vsevolod),14.4,count,2021-03-04 16:37:45+03:00,2021-03-04 16:26:42+03:00,2021-03-04 16:27:51+03:00,89,26,iPhone
159319,2021-03-04 17:18:23.400738+03:00,2021-03-04 17:18:23.400738+03:00,,HKQuantityTypeIdentifierDistanceWalkingRunning,iPhone (Vsevolod),14.4,km,2021-03-04 15:16:19+03:00,2021-03-04 15:05:16+03:00,2021-03-04 15:07:58+03:00,0.10331,26,iPhone
159320,2021-03-04 17:18:23.400938+03:00,2021-03-04 17:18:23.400938+03:00,,HKQuantityTypeIdentifierDistanceWalkingRunning,iPhone (Vsevolod),14.4,km,2021-03-04 16:21:19+03:00,2021-03-04 16:10:17+03:00,2021-03-04 16:15:42+03:00,0.15146,26,iPhone
159321,2021-03-04 17:18:23.401198+03:00,2021-03-04 17:18:23.401198+03:00,,HKQuantityTypeIdentifierDistanceWalkingRunning,iPhone (Vsevolod),14.4,km,2021-03-04 16:37:45+03:00,2021-03-04 16:26:42+03:00,2021-03-04 16:27:51+03:00,0.06388,26,iPhone
333677,2021-03-04 17:19:38.527381+03:00,2021-03-04 17:19:38.527381+03:00,,HKQuantityTypeIdentifierFlightsClimbed,iPhone (Vsevolod),14.4,count,2021-03-04 13:12:40+03:00,2021-03-04 13:02:05+03:00,2021-03-04 13:02:28+03:00,2,26,iPhone
333678,2021-03-04 17:19:38.527593+03:00,2021-03-04 17:19:38.527593+03:00,,HKQuantityTypeIdentifierFlightsClimbed,iPhone (Vsevolod),14.4,count,2021-03-04 14:05:10+03:00,2021-03-04 13:54:08+03:00,2021-03-04 13:54:10+03:00,1,26,iPhone
333679,2021-03-04 17:19:38.527799+03:00,2021-03-04 17:19:38.527799+03:00,,HKQuantityTypeIdentifierFlightsClimbed,iPhone (Vsevolod),14.4,count,2021-03-04 15:16:19+03:00,2021-03-04 15:05:42+03:00,2021-03-04 15:05:44+03:00,1,26,iPhone
360790,2021-03-04 17:19:47.124215+03:00,2021-03-04 17:19:47.124215+03:00,,HKQuantityTypeIdentifierHeadphoneAudioExposure,iPhone (Vsevolod),14.4,dBASPL,2021-03-04 16:48:51+03:00,2021-03-04 16:40:25+03:00,2021-03-04 16:41:10+03:00,66.6549,29,EarPods
360791,2021-03-04 17:19:47.126303+03:00,2021-03-04 17:19:47.126303+03:00,,HKQuantityTypeIdentifierHeadphoneAudioExposure,iPhone (Vsevolod),14.4,dBASPL,2021-03-04 16:58:50+03:00,2021-03-04 16:49:01+03:00,2021-03-04 16:49:04+03:00,86.6849,29,EarPods
360792,2021-03-04 17:19:47.12782+03:00,2021-03-04 17:19:47.12782+03:00,,HKQuantityTypeIdentifierHeadphoneAudioExposure,iPhone (Vsevolod),14.4,dBASPL,2021-03-04 17:08:48+03:00,2021-03-04 16:59:20+03:00,2021-03-04 16:59:23+03:00,71.7408,29,EarPods
361639,2021-03-04 17:19:47.922229+03:00,2021-03-04 17:19:47.922229+03:00,,HKQuantityTypeIdentifierWalkingDoubleSupportPercentage,iPhone (Vsevolod),14.4,%,2021-03-04 13:19:56+03:00,2021-03-04 12:47:16+03:00,2021-03-04 12:47:27+03:00,0.239,26,iPhone
