id,created_at,updated_at,deleted_at,type,source_name,source_version,unit,creation_date,start_date,end_date,value,device_id,device_id_label
1,2021-03-04 17:17:30.015483+03:00,2021-03-04 17:17:30.015483+03:00,,HKQuantityTypeIdentifierHeight,iPhone (Vsevolod),12.0,cm,2019-01-01 09:13:37+03:00,2019-01-01 09:13:37+03:00,2019-01-01 09:13:37+03:00,180,,
2,2021-03-04 17:17:30.016183+03:00,2021-03-04 17:17:30.016183+03:00,,HKQuantityTypeIdentifierBodyMass,iPhone (Vsevolod),12.0,kg,2019-01-01 09:13:37+03:00,2019-01-01 09:13:37+03:00,2019-01-01 09:13:37+03:00,65,,
50757,2021-03-04 17:17:47.674684+03:00,2021-03-04 17:17:47.674684+03:00,,HKQuantityTypeIdentifierHeartRate,Apple Watch — Vsevolod,5.2.1,count/min,2020-01-04 14:21:29+03:00,2020-01-04 14:14:30+03:00,2020-01-04 14:14:30+03:00,72,5,Apple Watch
50758,2021-03-04 17:17:47.674981+03:00,2021-03-04 17:17:47.674981+03:00,,HKQuantityTypeIdentifierHeartRate,Apple Watch — Vsevolod,5.2.1,count/min,2020-01-04 14:21:30+03:00,2020-01-04 14:18:52+03:00,2020-01-04 14:18:52+03:00,72,5,Apple Watch
50759,2021-03-04 17:17:47.675283+03:00,2021-03-04 17:17:47.675283+03:00,,HKQuantityTypeIdentifierHeartRate,Apple Watch — Vsevolod,5.2.1,count/min,2020-01-04 14:30:26+03:00,2020-01-04 14:23:56+03:00,2020-01-04 14:23:56+03:00,74,5,Apple Watch
105417,2021-03-04 17:18:04.158233+03:00,2021-03-04 17:18:04.158233+03:00,,HKQuantityTypeIdentifierStepCount,iPhone (Vsevolod),14.4,count,2021-03-04 15:16:19+03:00,2021-03-04 15:05:16+03:00,2021-03-04 15:07:58+03:00,154,26,iPhone
105418,2021-03-04 17:18:04.158422+03:00,2021-03-04 17:18:04.158422+03:00,,HKQuantityTypeIdentifierStepCount,iPhone (Vsevolod),14.4,count,2021-03-04 16:21:19+03:00,2021-03-04 16:10:17+03:00,2021-03-04 16:15:42+03:00,237,26,iPhone
105419,2021-03-04 17:18:04.158691+03:00,2021-03-04 17:18:04.158691+03:00,,HKQuantityTypeIdentifierStepCount,iPhone (Vsevolod),14.4,count,2021-03-04 16:37:45+03:00,2021-03-04 16:26:42+03:00,2021-03-04 16:27:51+03:00,89,26,iPhone
159319,2021-03-04 17:18:23.400738+03:00,2021-03-04 17:18:23.400738+03:00,,HKQuantityTypeIdentifierDistanceWalkingRunning,iPhone (Vsevolod),14.4,km,2021-03-04 15:16:19+03:00,2021-03-04 15:05:16+03:00,2021-03-04 15:07:58+03:00,0.10331,26,iPhone
159320,2021-03-04 17:18:23.400938+03:00,2021-03-04 17:18:23.400938+03:00,,HKQuantityTypeIdentifierDistanceWalkingRunning,iPhone (Vsevolod),14.4,km,2021-03-04 16:21:19+03:00,2021-03-04 16:10:17+03:00,2021-03-04 16:15:42+03:00,0.15146,26,iPhone
159321,2021-03-04 17:18:23.401198+03:00,2021-03-04 17:18:23.401198+03:00,,HKQuantityTypeIdentifierDistanceWalkingRunning,iPhone (Vsevolod),14.4,km,2021-03-04 16:37:45+03:00,2021-03-04 16:26:42+03:00,2021-03-04 16:27:51+03:00,0.06388,26,iPhone
195577,2021-03-04 17:18:45.06771+03:00,2021-03-04 17:18:45.06771+03:00,,HKQuantityTypeIdentifierBasalEnergyBurned,Apple Watch — Vsevolod,5.2.1,kcal,2020-01-04 13:59:01+03:00,2020-01-04 13:57:46+03:00,2020-01-04 13:57:57+03:00,0.239,5,Apple Watch
195578,2021-03-04 17:18:45.067902+03:00,2021-03-04 17:18:45.067902+03:00,,HKQuantityTypeIdentifierBasalEnergyBurned,Apple Watch — Vsevolod,5.2.1,kcal,2020-01-04 14:01:22+03:00,2020-01-04 13:57:57+03:00,2020-01-04 13:58:27+03:00,0.72,5,Apple Watch
195579,2021-03-04 17:18:45.068917+03:00,2021-03-04 17:18:45.068917+03:00,,HKQuantityTypeIdentifierBasalEnergyBurned,Apple Watch — Vsevolod,5.2.1,kcal,2020-01-04 14:21:29+03:00,2020-01-04 14:01:01+03:00,2020-01-04 14:16:11+03:00,18.141,5,Apple Watch
324680,2021-03-04 17:19:35.996552+03:00,2021-03-04 17:19:35.996552+03:00,,HKQuantityTypeIdentifierActiveEnergyBurned,Apple Watch — Vsevolod,5.2.1,kcal,2020-01-04 14:30:25+03:00,2020-01-04 14:21:38+03:00,2020-01-04 14:22:39+03:00,0.104,5,Apple Watch
324704,2021-03-04 17:19:36.01814+03:00,2021-03-04 17:19:36.01814+03:00,,HKQuantityTypeIdentifierActiveEnergyBurned,Nike Training,2004072002,kcal,2020-04-25 20:19:25+03:00,2020-04-25 20:02:53+03:00,2020-04-25 20:18:36+03:00,40,,
324705,2021-03-04 17:19:36.01827+03:00,2021-03-04 17:19:36.01827+03:00,,HKQuantityTypeIdentifierActiveEnergyBurned,Nike Training,2004072002,kcal,2020-04-27 20:00:39+03:00,2020-04-27 19:53:29+03:00,2020-04-27 20:00:39+03:00,35,,
333677,2021-03-04 17:19:38.527381+03:00,2021-03-04 17:19:38.527381+03:00,,HKQuantityTypeIdentifierFlightsClimbed,iPhone (Vsevolod),14.4,count,2021-03-04 13:12:40+03:00,2021-03-04 13:02:05+03:00,2021-03-04 13:02:28+03:00,2,26,iPhone
333678,2021-03-04 17:19:38.527593+03:00,2021-03-04 17:19:38.527593+03:00,,HKQuantityTypeIdentifierFlightsClimbed,iPhone (Vsevolod),14.4,count,2021-03-04 14:05:10+03:00,2021-03-04 13:54:08+03:00,2021-03-04 13:54:10+03:00,1,26,iPhone
