id,created_at,updated_at,deleted_at,type,source_name,source_version,unit,creation_date,start_date,end_date,value,device_id,device_id_label
364393,2021-03-04 17:19:50.213114+03:00,2021-03-04 17:19:50.213114+03:00,,HKCategoryTypeIdentifierSleepAnalysis,iPhone (Vsevolod),14.4,,2021-03-02 08:49:43+03:00,2021-03-02 07:50:39+03:00,2021-03-02 08:49:42+03:00,HKCategoryValueSleepAnalysisInBed,,
364394,2021-03-04 17:19:50.213429+03:00,2021-03-04 17:19:50.213429+03:00,,HKCategoryTypeIdentifierSleepAnalysis,iPhone (Vsevolod),14.4,,2021-03-03 08:49:11+03:00,2021-03-03 08:43:33+03:00,2021-03-03 08:43:46+03:00,HKCategoryValueSleepAnalysisInBed,,
364395,2021-03-04 17:19:50.213647+03:00,2021-03-04 17:19:50.213647+03:00,,HKCategoryTypeIdentifierSleepAnalysis,iPhone (Vsevolod),14.4,,2021-03-04 08:49:24+03:00,2021-03-04 01:55:11+03:00,2021-03-04 08:41:16+03:00,HKCategoryValueSleepAnalysisInBed,,
367975,2021-03-04 17:19:51.076992+03:00,2021-03-04 17:19:51.076992+03:00,,HKCategoryTypeIdentifierAppleStandHour,iPhone (Vsevolod),13.3.1,,2020-04-25 20:19:25+03:00,2020-04-25 20:00:00+03:00,2020-04-25 21:00:00+03:00,HKCategoryValueAppleStandHourStood,,
367976,2021-03-04 17:19:51.077292+03:00,2021-03-04 17:19:51.077292+03:00,,HKCategoryTypeIdentifierAppleStandHour,iPhone (Vsevolod),13.3.1,,2020-04-27 19:52:44+03:00,2020-04-27 19:00:00+03:00,2020-04-27 20:00:00+03:00,HKCategoryValueAppleStandHourStood,,
367977,2021-03-04 17:19:51.077535+03:00,2021-03-04 17:19:51.077535+03:00,,HKCategoryTypeIdentifierAppleStandHour,iPhone (Vsevolod),13.3.1,,2020-04-27 20:00:39+03:00,2020-04-27 19:00:00+03:00,2020-04-27 20:00:00+03:00,HKCategoryValueAppleStandHourStood,,
105419,2021-03-04 17:18:04.158691+03:00,2021-03-04 17:18:04.158691+03:00,,HKQuantityTypeIdentifierStepCount,iPhone (Vsevolod),14.4,count,2021-03-04 16:37:45+03:00,2021-03-04 16:26:42+03:00,2021-03-04 16:27:51+03:00,89,26,iPhone
351965,2021-03-04 17:19:43.089032+03:00,2021-03-04 17:19:43.089032+03:00,,HKQuantityTypeIdentifierWalkingHeartRateAverage,Apple Watch — Vsevolod,5.2.1,count/min,2019-12-30 19:44:37+03:00,2019-12-30 06:39:44+03:00,2019-12-30 19:44:32+03:00,88.5,,
360791,2021-03-04 17:19:47.126303+03:00,2021-03-04 17:19:47.126303+03:00,,HKQuantityTypeIdentifierHeadphoneAudioExposure,iPhone (Vsevolod),14.4,dBASPL,2021-03-04 16:58:50+03:00,2021-03-04 16:49:01+03:00,2021-03-04 16:49:04+03:00,86.6849,29,EarPods
363436,2021-03-04 17:19:49.434883+03:00,2021-03-04 17:19:49.434883+03:00,,HKQuantityTypeIdentifierWalkingStepLength,iPhone (Vsevolod),14.4,cm,2021-03-04 14:38:07+03:00,2021-03-04 14:22:12+03:00,2021-03-04 14:25:10+03:00,82,26,iPhone
364090,2021-03-04 17:19:50.0483+03:00,2021-03-04 17:19:50.0483+03:00,,HKDataTypeSleepDurationGoal,Health,14.2,hr,2020-12-04 00:34:19+03:00,2020-12-04 00:34:19+03:00,2020-12-04 00:34:19+03:00,8,,
363437,2021-03-04 17:19:49.43545+03:00,2021-03-04 17:19:49.43545+03:00,,HKQuantityTypeIdentifierWalkingStepLength,iPhone (Vsevolod),14.4,cm,2021-03-04 15:11:06+03:00,2021-03-04 15:05:26+03:00,2021-03-04 15:05:43+03:00,78,26,iPhone
351674,2021-03-04 17:19:43.04564+03:00,2021-03-04 17:19:43.04564+03:00,,HKQuantityTypeIdentifierRestingHeartRate,Apple Watch — Vsevolod,5.2.1,count/min,2020-01-03 21:48:08+03:00,2020-01-03 19:35:37+03:00,2020-01-03 21:44:03+03:00,75,,
50759,2021-03-04 17:17:47.675283+03:00,2021-03-04 17:17:47.675283+03:00,,HKQuantityTypeIdentifierHeartRate,Apple Watch — Vsevolod,5.2.1,count/min,2020-01-04 14:30:26+03:00,2020-01-04 14:23:56+03:00,2020-01-04 14:23:56+03:00,74,5,Apple Watch
363438,2021-03-04 17:19:49.435833+03:00,2021-03-04 17:19:49.435833+03:00,,HKQuantityTypeIdentifierWalkingStepLength,iPhone (Vsevolod),14.4,cm,2021-03-04 16:15:58+03:00,2021-03-04 16:13:14+03:00,2021-03-04 16:13:25+03:00,73,26,iPhone
50757,2021-03-04 17:17:47.674684+03:00,2021-03-04 17:17:47.674684+03:00,,HKQuantityTypeIdentifierHeartRate,Apple Watch — Vsevolod,5.2.1,count/min,2020-01-04 14:21:29+03:00,2020-01-04 14:14:30+03:00,2020-01-04 14:14:30+03:00,72,5,Apple Watch
50758,2021-03-04 17:17:47.674981+03:00,2021-03-04 17:17:47.674981+03:00,,HKQuantityTypeIdentifierHeartRate,Apple Watch — Vsevolod,5.2.1,count/min,2020-01-04 14:21:30+03:00,2020-01-04 14:18:52+03:00,2020-01-04 14:18:52+03:00,72,5,Apple Watch
351675,2021-03-04 17:19:43.045774+03:00,2021-03-04 17:19:43.045774+03:00,,HKQuantityTypeIdentifierRestingHeartRate,Apple Watch — Vsevolod,5.2.1,count/min,2020-01-04 14:21:34+03:00,2020-01-04 00:01:47+03:00,2020-01-04 14:18:52+03:00,72,,
