id,created_at,updated_at,deleted_at,type,source_name,source_version,unit,creation_date,start_date,end_date,value,device_id,device_id_label
364395,2021-03-04 17:19:50.213647+03:00,2021-03-04 17:19:50.213647+03:00,,HKCategoryTypeIdentifierSleepAnalysis,iPhone (Vsevolod),14.4,,2021-03-04 08:49:24+03:00,2021-03-04 01:55:11+03:00,2021-03-04 08:41:16+03:00,HKCategoryValueSleepAnalysisInBed,,
364089,2021-03-04 17:19:50.048056+03:00,2021-03-04 17:19:50.048056+03:00,,HKQuantityTypeIdentifierWalkingAsymmetryPercentage,iPhone (Vsevolod),14.4,%,2021-03-04 14:38:07+03:00,2021-03-04 14:22:12+03:00,2021-03-04 14:25:10+03:00,0,26,iPhone
364088,2021-03-04 17:19:50.047728+03:00,2021-03-04 17:19:50.047728+03:00,,HKQuantityTypeIdentifierWalkingAsymmetryPercentage,iPhone (Vsevolod),14.4,%,2021-03-04 13:56:53+03:00,2021-03-04 13:51:16+03:00,2021-03-04 13:53:57+03:00,0,26,iPhone
364087,2021-03-04 17:19:50.046968+03:00,2021-03-04 17:19:50.046968+03:00,,HKQuantityTypeIdentifierWalkingAsymmetryPercentage,iPhone (Vsevolod),14.4,%,2021-03-04 13:19:56+03:00,2021-03-04 12:49:06+03:00,2021-03-04 12:49:37+03:00,0,26,iPhone
363438,2021-03-04 17:19:49.435833+03:00,2021-03-04 17:19:49.435833+03:00,,HKQuantityTypeIdentifierWalkingStepLength,iPhone (Vsevolod),14.4,cm,2021-03-04 16:15:58+03:00,2021-03-04 16:13:14+03:00,2021-03-04 16:13:25+03:00,73,26,iPhone
363437,2021-03-04 17:19:49.43545+03:00,2021-03-04 17:19:49.43545+03:00,,HKQuantityTypeIdentifierWalkingStepLength,iPhone (Vsevolod),14.4,cm,2021-03-04 15:11:06+03:00,2021-03-04 15:05:26+03:00,2021-03-04 15:05:43+03:00,78,26,iPhone
363436,2021-03-04 17:19:49.434883+03:00,2021-03-04 17:19:49.434883+03:00,,HKQuantityTypeIdentifierWalkingStepLength,iPhone (Vsevolod),14.4,cm,2021-03-04 14:38:07+03:00,2021-03-04 14:22:12+03:00,2021-03-04 14:25:10+03:00,82,26,iPhone
362547,2021-03-04 17:19:48.688824+03:00,2021-03-04 17:19:48.688824+03:00,,HKQuantityTypeIdentifierWalkingSpeed,iPhone (Vsevolod),14.4,km/hr,2021-03-04 16:15:58+03:00,2021-03-04 16:13:14+03:00,2021-03-04 16:13:25+03:00,4.896,26,iPhone
362546,2021-03-04 17:19:48.688588+03:00,2021-03-04 17:19:48.688588+03:00,,HKQuantityTypeIdentifierWalkingSpeed,iPhone (Vsevolod),14.4,km/hr,2021-03-04 15:11:06+03:00,2021-03-04 15:05:26+03:00,2021-03-04 15:05:43+03:00,5.436,26,iPhone
362545,2021-03-04 17:19:48.688295+03:00,2021-03-04 17:19:48.688295+03:00,,HKQuantityTypeIdentifierWalkingSpeed,iPhone (Vsevolod),14.4,km/hr,2021-03-04 14:38:07+03:00,2021-03-04 14:22:12+03:00,2021-03-04 14:25:10+03:00,5.868,26,iPhone
361641,2021-03-04 17:19:47.924007+03:00,2021-03-04 17:19:47.924007+03:00,,HKQuantityTypeIdentifierWalkingDoubleSupportPercentage,iPhone (Vsevolod),14.4,%,2021-03-04 14:38:07+03:00,2021-03-04 14:22:12+03:00,2021-03-04 14:25:10+03:00,0.26,26,iPhone
361640,2021-03-04 17:19:47.923312+03:00,2021-03-04 17:19:47.923312+03:00,,HKQuantityTypeIdentifierWalkingDoubleSupportPercentage,iPhone (Vsevolod),14.4,%,2021-03-04 13:56:53+03:00,2021-03-04 13:49:17+03:00,2021-03-04 13:49:19+03:00,0.284,26,iPhone
361639,2021-03-04 17:19:47.922229+03:00,2021-03-04 17:19:47.922229+03:00,,HKQuantityTypeIdentifierWalkingDoubleSupportPercentage,iPhone (Vsevolod),14.4,%,2021-03-04 13:19:56+03:00,2021-03-04 12:47:16+03:00,2021-03-04 12:47:27+03:00,0.239,26,iPhone
360792,2021-03-04 17:19:47.12782+03:00,2021-03-04 17:19:47.12782+03:00,,HKQuantityTypeIdentifierHeadphoneAudioExposure,iPhone (Vsevolod),14.4,dBASPL,2021-03-04 17:08:48+03:00,2021-03-04 16:59:20+03:00,2021-03-04 16:59:23+03:00,71.7408,29,EarPods
360791,2021-03-04 17:19:47.126303+03:00,2021-03-04 17:19:47.126303+03:00,,HKQuantityTypeIdentifierHeadphoneAudioExposure,iPhone (Vsevolod),14.4,dBASPL,2021-03-04 16:58:50+03:00,2021-03-04 16:49:01+03:00,2021-03-04 16:49:04+03:00,86.6849,29,EarPods
360790,2021-03-04 17:19:47.124215+03:00,2021-03-04 17:19:47.124215+03:00,,HKQuantityTypeIdentifierHeadphoneAudioExposure,iPhone (Vsevolod),14.4,dBASPL,2021-03-04 16:48:51+03:00,2021-03-04 16:40:25+03:00,2021-03-04 16:41:10+03:00,66.6549,29,EarPods
333679,2021-03-04 17:19:38.527799+03:00,2021-03-04 17:19:38.527799+03:00,,HKQuantityTypeIdentifierFlightsClimbed,iPhone (Vsevolod),14.4,count,2021-03-04 15:16:19+03:00,2021-03-04 15:05:42+03:00,2021-03-04 15:05:44+03:00,1,26,iPhone
333678,2021-03-04 17:19:38.527593+03:00,2021-03-04 17:19:38.527593+03:00,,HKQuantityTypeIdentifierFlightsClimbed,iPhone (Vsevolod),14.4,count,2021-03-04 14:05:10+03:00,2021-03-04 13:54:08+03:00,2021-03-04 13:54:10+03:00,1,26,iPhone
333677,2021-03-04 17:19:38.527381+03:00,2021-03-04 17:19:38.527381+03:00,,HKQuantityTypeIdentifierFlightsClimbed,iPhone (Vsevolod),14.4,count,2021-03-04 13:12:40+03:00,2021-03-04 13:02:05+03:00,2021-03-04 13:02:28+03:00,2,26,iPhone
159321,2021-03-04 17:18:23.401198+03:00,2021-03-04 17:18:23.401198+03:00,,HKQuantityTypeIdentifierDistanceWalkingRunning,iPhone (Vsevolod),14.4,km,2021-03-04 16:37:45+03:00,2021-03-04 16:26:42+03:00,2021-03-04 16:27:51+03:00,0.06388,26,iPhone
159320,2021-03-04 17:18:23.400938+03:00,2021-03-04 17:18:23.400938+03:00,,HKQuantityTypeIdentifierDistanceWalkingRunning,iPhone (Vsevolod),14.4,km,2021-03-04 16:21:19+03:00,2021-03-04 16:10:17+03:00,2021-03-04 16:15:42+03:00,0.15146,26,iPhone
159319,2021-03-04 17:18:23.400738+03:00,2021-03-04 17:18:23.400738+03:00,,HKQuantityTypeIdentifierDistanceWalkingRunning,iPhone (Vsevolod),14.4,km,2021-03-04 15:16:19+03:00,2021-03-04 15:05:16+03:00,2021-03-04 15:07:58+03:00,0.10331,26,iPhone
105419,2021-03-04 17:18:04.158691+03:00,2021-03-04 17:18:04.158691+03:00,,HKQuantityTypeIdentifierStepCount,iPhone (Vsevolod),14.4,count,2021-03-04 16:37:45+03:00,2021-03-04 16:26:42+03:00,2021-03-04 16:27:51+03:00,89,26,iPhone
105418,2021-03-04 17:18:04.158422+03:00,2021-03-04 17:18:04.158422+03:00,,HKQuantityTypeIdentifierStepCount,iPhone (Vsevolod),14.4,count,2021-03-04 16:21:19+03:00,2021-03-04 16:10:17+03:00,2021-03-04 16:15:42+03:00,237,26,iPhone
105417,2021-03-04 17:18:04.158233+03:00,2021-03-04 17:18:04.158233+03:00,,HKQuantityTypeIdentifierStepCount,iPhone (Vsevolod),14.4,count,2021-03-04 15:16:19+03:00,2021-03-04 15:05:16+03:00,2021-03-04 15:07:58+03:00,154,26,iPhone
