id,created_at,updated_at,deleted_at,entry_id,entry_id_label,bpm,time
14911,2021-03-04 17:19:52.379161+03:00,2021-03-04 17:19:52.379161+03:00,,368476,368476,58,"15:55:51,93"
14912,2021-03-04 17:19:52.37922+03:00,2021-03-04 17:19:52.37922+03:00,,368476,368476,58,"15:55:52,97"
14913,2021-03-04 17:19:52.379268+03:00,2021-03-04 17:19:52.379268+03:00,,368476,368476,63,"15:55:53,93"
14914,2021-03-04 17:19:52.379314+03:00,2021-03-04 17:19:52.379314+03:00,,368476,368476,60,"15:55:54,92"
14915,2021-03-04 17:19:52.379358+03:00,2021-03-04 17:19:52.379358+03:00,,368476,368476,59,"15:55:55,94"
14916,2021-03-04 17:19:52.379402+03:00,2021-03-04 17:19:52.379402+03:00,,368476,368476,65,"15:55:56,86"
14917,2021-03-04 17:19:52.379446+03:00,2021-03-04 17:19:52.379446+03:00,,368476,368476,69,"15:55:57,73"
14918,2021-03-04 17:19:52.379489+03:00,2021-03-04 17:19:52.379489+03:00,,368476,368476,63,"15:55:58,68"
14919,2021-03-04 17:19:52.37953+03:00,2021-03-04 17:19:52.37953+03:00,,368476,368476,60,"15:55:59,69"
14920,2021-03-04 17:19:52.379576+03:00,2021-03-04 17:19:52.379576+03:00,,368476,368476,62,"15:56:00,66"
14921,2021-03-04 17:19:52.379619+03:00,2021-03-04 17:19:52.379619+03:00,,368476,368476,63,"15:56:01,61"
14922,2021-03-04 17:19:52.379678+03:00,2021-03-04 17:19:52.379678+03:00,,368476,368476,56,"15:56:02,67"
14923,2021-03-04 17:19:52.379724+03:00,2021-03-04 17:19:52.379724+03:00,,368476,368476,56,"15:56:03,74"
14924,2021-03-04 17:19:52.379766+03:00,2021-03-04 17:19:52.379766+03:00,,368476,368476,61,"15:56:04,73"
14925,2021-03-04 17:19:52.379811+03:00,2021-03-04 17:19:52.379811+03:00,,368476,368476,56,"15:56:05,79"
14926,2021-03-04 17:19:52.379856+03:00,2021-03-04 17:19:52.379856+03:00,,368476,368476,56,"15:56:06,86"
14927,2021-03-04 17:19:52.379899+03:00,2021-03-04 17:19:52.379899+03:00,,368476,368476,61,"15:56:07,84"
14928,2021-03-04 17:19:52.379949+03:00,2021-03-04 17:19:52.379949+03:00,,368476,368476,63,"15:56:08,78"
14929,2021-03-04 17:19:52.380256+03:00,2021-03-04 17:19:52.380256+03:00,,368476,368476,59,"15:56:09,81"
14930,2021-03-04 17:19:52.380375+03:00,2021-03-04 17:19:52.380375+03:00,,368476,368476,57,"15:56:10,86"
14931,2021-03-04 17:19:52.380479+03:00,2021-03-04 17:19:52.380479+03:00,,368476,368476,61,"15:56:11,84"
14932,2021-03-04 17:19:52.380807+03:00,2021-03-04 17:19:52.380807+03:00,,368476,368476,60,"15:56:12,85"
14933,2021-03-04 17:19:52.380878+03:00,2021-03-04 17:19:52.380878+03:00,,368476,368476,53,"15:56:13,98"
14934,2021-03-04 17:19:52.380936+03:00,2021-03-04 17:19:52.380936+03:00,,368476,368476,53,"15:56:15,11"
14935,2021-03-04 17:19:52.380986+03:00,2021-03-04 17:19:52.380986+03:00,,368476,368476,59,"15:56:16,12"
14936,2021-03-04 17:19:52.381033+03:00,2021-03-04 17:19:52.381033+03:00,,368476,368476,57,"15:56:17,17"
14937,2021-03-04 17:19:52.38108+03:00,2021-03-04 17:19:52.38108+03:00,,368476,368476,56,"15:56:18,25"
14938,2021-03-04 17:19:52.381124+03:00,2021-03-04 17:19:52.381124+03:00,,368476,368476,59,"15:56:19,26"
14939,2021-03-04 17:19:52.381169+03:00,2021-03-04 17:19:52.381169+03:00,,368476,368476,61,"15:56:20,24"
14940,2021-03-04 17:19:52.381215+03:00,2021-03-04 17:19:52.381215+03:00,,368476,368476,57,"15:56:21,28"
14941,2021-03-04 17:19:52.381259+03:00,2021-03-04 17:19:52.381259+03:00,,368476,368476,56,"15:56:22,36"
14942,2021-03-04 17:19:52.381304+03:00,2021-03-04 17:19:52.381304+03:00,,368476,368476,66,"15:56:23,27"
14943,2021-03-04 17:19:52.381348+03:00,2021-03-04 17:19:52.381348+03:00,,368476,368476,66,"15:56:24,19"
14944,2021-03-04 17:19:52.381394+03:00,2021-03-04 17:19:52.381394+03:00,,368476,368476,61,"15:56:25,17"
14945,2021-03-04 17:19:52.381438+03:00,2021-03-04 17:19:52.381438+03:00,,368476,368476,60,"15:56:28,79"
14946,2021-03-04 17:19:52.381482+03:00,2021-03-04 17:19:52.381482+03:00,,368476,368476,62,"15:56:29,77"
14947,2021-03-04 17:19:52.381526+03:00,2021-03-04 17:19:52.381526+03:00,,368476,368476,57,"15:56:30,82"
14948,2021-03-04 17:19:52.381569+03:00,2021-03-04 17:19:52.381569+03:00,,368476,368476,55,"15:56:31,90"
14949,2021-03-04 17:19:52.381613+03:00,2021-03-04 17:19:52.381613+03:00,,368476,368476,55,"15:56:33,00"
