id,created_at,updated_at,deleted_at,workout_id,workout_id_label,key,value
439,2021-03-04 17:19:51.197203+03:00,2021-03-04 17:19:51.197203+03:00,,102,102,HKElevationAscended,200 cm
444,2021-03-04 17:19:51.19941+03:00,2021-03-04 17:19:51.19941+03:00,,103,103,HKElevationAscended,204 cm
453,2021-03-04 17:19:51.202826+03:00,2021-03-04 17:19:51.202826+03:00,,105,105,HKElevationAscended,8462 cm
466,2021-03-04 17:19:51.206431+03:00,2021-03-04 17:19:51.206431+03:00,,108,108,HKElevationAscended,3072 cm
479,2021-03-04 17:19:51.211249+03:00,2021-03-04 17:19:51.211249+03:00,,111,111,HKElevationAscended,1029 cm
434,2021-03-04 17:19:51.195925+03:00,2021-03-04 17:19:51.195925+03:00,,101,101,HKIndoorWorkout,0
435,2021-03-04 17:19:51.197+03:00,2021-03-04 17:19:51.197+03:00,,102,102,HKIndoorWorkout,0
440,2021-03-04 17:19:51.199206+03:00,2021-03-04 17:19:51.199206+03:00,,103,103,HKIndoorWorkout,0
445,2021-03-04 17:19:51.200987+03:00,2021-03-04 17:19:51.200987+03:00,,104,104,HKIndoorWorkout,0
449,2021-03-04 17:19:51.202615+03:00,2021-03-04 17:19:51.202615+03:00,,105,105,HKIndoorWorkout,0
457,2021-03-04 17:19:51.203755+03:00,2021-03-04 17:19:51.203755+03:00,,106,106,HKIndoorWorkout,0
458,2021-03-04 17:19:51.20426+03:00,2021-03-04 17:19:51.20426+03:00,,107,107,HKIndoorWorkout,0
462,2021-03-04 17:19:51.206205+03:00,2021-03-04 17:19:51.206205+03:00,,108,108,HKIndoorWorkout,0
467,2021-03-04 17:19:51.207907+03:00,2021-03-04 17:19:51.207907+03:00,,109,109,HKIndoorWorkout,0
471,2021-03-04 17:19:51.209286+03:00,2021-03-04 17:19:51.209286+03:00,,110,110,HKIndoorWorkout,0
475,2021-03-04 17:19:51.211024+03:00,2021-03-04 17:19:51.211024+03:00,,111,111,HKIndoorWorkout,0
480,2021-03-04 17:19:51.212423+03:00,2021-03-04 17:19:51.212423+03:00,,112,112,HKIndoorWorkout,0
431,2021-03-04 17:19:51.195757+03:00,2021-03-04 17:19:51.195757+03:00,,101,101,HKTimeZone,Europe/Moscow
437,2021-03-04 17:19:51.197107+03:00,2021-03-04 17:19:51.197107+03:00,,102,102,HKTimeZone,Europe/Moscow
442,2021-03-04 17:19:51.199312+03:00,2021-03-04 17:19:51.199312+03:00,,103,103,HKTimeZone,Europe/Moscow
447,2021-03-04 17:19:51.201171+03:00,2021-03-04 17:19:51.201171+03:00,,104,104,HKTimeZone,Europe/Moscow
451,2021-03-04 17:19:51.202731+03:00,2021-03-04 17:19:51.202731+03:00,,105,105,HKTimeZone,Europe/Moscow
454,2021-03-04 17:19:51.203594+03:00,2021-03-04 17:19:51.203594+03:00,,106,106,HKTimeZone,Europe/Moscow
460,2021-03-04 17:19:51.204367+03:00,2021-03-04 17:19:51.204367+03:00,,107,107,HKTimeZone,Europe/Moscow
464,2021-03-04 17:19:51.206319+03:00,2021-03-04 17:19:51.206319+03:00,,108,108,HKTimeZone,Europe/Moscow
469,2021-03-04 17:19:51.208035+03:00,2021-03-04 17:19:51.208035+03:00,,109,109,HKTimeZone,Europe/Moscow
473,2021-03-04 17:19:51.209414+03:00,2021-03-04 17:19:51.209414+03:00,,110,110,HKTimeZone,Europe/Moscow
477,2021-03-04 17:19:51.211141+03:00,2021-03-04 17:19:51.211141+03:00,,111,111,HKTimeZone,Europe/Moscow
482,2021-03-04 17:19:51.212551+03:00,2021-03-04 17:19:51.212551+03:00,,112,112,HKTimeZone,Europe/Moscow
433,2021-03-04 17:19:51.195874+03:00,2021-03-04 17:19:51.195874+03:00,,101,101,HKWeatherHumidity,8100 %
438,2021-03-04 17:19:51.197155+03:00,2021-03-04 17:19:51.197155+03:00,,102,102,HKWeatherHumidity,7200 %
443,2021-03-04 17:19:51.199363+03:00,2021-03-04 17:19:51.199363+03:00,,103,103,HKWeatherHumidity,7400 %
448,2021-03-04 17:19:51.20126+03:00,2021-03-04 17:19:51.20126+03:00,,104,104,HKWeatherHumidity,8000 %
452,2021-03-04 17:19:51.202779+03:00,2021-03-04 17:19:51.202779+03:00,,105,105,HKWeatherHumidity,5000 %
456,2021-03-04 17:19:51.203702+03:00,2021-03-04 17:19:51.203702+03:00,,106,106,HKWeatherHumidity,8200 %
461,2021-03-04 17:19:51.204503+03:00,2021-03-04 17:19:51.204503+03:00,,107,107,HKWeatherHumidity,9100 %
465,2021-03-04 17:19:51.206368+03:00,2021-03-04 17:19:51.206368+03:00,,108,108,HKWeatherHumidity,9200 %
470,2021-03-04 17:19:51.208089+03:00,2021-03-04 17:19:51.208089+03:00,,109,109,HKWeatherHumidity,8500 %
474,2021-03-04 17:19:51.209473+03:00,2021-03-04 17:19:51.209473+03:00,,110,110,HKWeatherHumidity,9100 %
