id,created_at,updated_at,deleted_at,accuracy,altitude,heading,latitude_e7,longitude_e7,time,velocity,vertical_accuracy
57531,2021-03-01 19:29:16.363823+03:00,2021-03-01 19:29:16.363823+03:00,,20,155,284,557621038,375676685,2021-01-06 09:33:23.386+03:00,2,18
57532,2021-03-01 19:29:16.363823+03:00,2021-03-01 19:29:16.363823+03:00,,13,164,282,557625270,375645207,2021-01-06 09:35:51.321+03:00,1,14
57533,2021-03-01 19:29:16.363823+03:00,2021-03-01 19:29:16.363823+03:00,,65,163,0,557628059,375634482,2021-01-06 09:38:32.514+03:00,0,10
57534,2021-03-01 19:29:16.363823+03:00,2021-03-01 19:29:16.363823+03:00,,65,156,0,557634610,375625009,2021-01-06 10:12:21.558+03:00,0,10
57535,2021-03-01 19:29:16.363823+03:00,2021-03-01 19:29:16.363823+03:00,,14,135,311,557423403,376287833,2021-01-06 10:36:58.848+03:00,1,19
57536,2021-03-01 19:29:16.363823+03:00,2021-03-01 19:29:16.363823+03:00,,13,129,337,557460988,376264853,2021-01-06 10:41:20.039+03:00,1,16
57537,2021-03-01 19:29:16.363823+03:00,2021-03-01 19:29:16.363823+03:00,,65,126,0,557462679,376288682,2021-01-06 11:01:42.601+03:00,0,10
57538,2021-03-01 19:29:16.363823+03:00,2021-03-01 19:29:16.363823+03:00,,65,126,0,557462641,376288653,2021-01-06 13:24:07.483+03:00,0,10
57539,2021-03-01 19:29:16.363823+03:00,2021-03-01 19:29:16.363823+03:00,,65,126,0,557462778,376289401,2021-01-06 13:32:21.02+03:00,0,10
57540,2021-03-01 19:29:16.363823+03:00,2021-03-01 19:29:16.363823+03:00,,65,127,0,557463019,376288947,2021-01-06 14:39:22.403+03:00,0,10
57541,2021-03-01 19:29:16.363823+03:00,2021-03-01 19:29:16.363823+03:00,,65,129,0,557462710,376288949,2021-01-06 14:47:05.666+03:00,0,10
57542,2021-03-01 19:29:16.363823+03:00,2021-03-01 19:29:16.363823+03:00,,65,126,0,557462655,376288897,2021-01-06 14:52:11.085+03:00,0,10
57543,2021-03-01 19:29:16.363823+03:00,2021-03-01 19:29:16.363823+03:00,,29,132,283,557462282,376270625,2021-01-06 16:17:34.096+03:00,1,19
57544,2021-03-01 19:29:16.363823+03:00,2021-03-01 19:29:16.363823+03:00,,65,136,0,557471821,376261826,2021-01-06 16:31:24.537+03:00,0,10
57545,2021-03-01 19:29:16.363823+03:00,2021-03-01 19:29:16.363823+03:00,,103,132,0,557484488,376251530,2021-01-06 16:44:10.514+03:00,0,10
57546,2021-03-01 19:29:16.363823+03:00,2021-03-01 19:29:16.363823+03:00,,65,137,0,557447199,376141511,2021-01-06 16:47:02.169+03:00,0,10
57547,2021-03-01 19:29:16.363823+03:00,2021-03-01 19:29:16.363823+03:00,,30,153,138,557536245,376117837,2021-01-06 16:49:38.957+03:00,0,24
57548,2021-03-01 19:29:16.363823+03:00,2021-03-01 19:29:16.363823+03:00,,21,146,39,557567057,376147888,2021-01-06 16:52:50.663+03:00,7,34
57549,2021-03-01 19:29:16.363823+03:00,2021-03-01 19:29:16.363823+03:00,,24,161,35,557579659,376168551,2021-01-06 16:55:16.769+03:00,0,33
57550,2021-03-01 19:29:16.363823+03:00,2021-03-01 19:29:16.363823+03:00,,29,161,328,557584808,376177071,2021-01-06 16:57:21.457+03:00,0,20
57551,2021-03-01 19:29:16.363823+03:00,2021-03-01 19:29:16.363823+03:00,,29,152,332,557596518,376161858,2021-01-06 16:59:52.885+03:00,0,62
57552,2021-03-01 19:29:16.363823+03:00,2021-03-01 19:29:16.363823+03:00,,18,161,10,557605820,376149646,2021-01-06 17:02:15.557+03:00,1,24
57553,2021-03-01 19:29:16.363823+03:00,2021-03-01 19:29:16.363823+03:00,,27,161,52,557612527,376147117,2021-01-06 18:19:21.004+03:00,0,23
57554,2021-03-01 19:29:16.363823+03:00,2021-03-01 19:29:16.363823+03:00,,24,155,325,557641227,376118506,2021-01-06 18:28:43.257+03:00,2,22
