id,created_at,updated_at,deleted_at,activity_type,duration,duration_unit,total_distance,total_distance_unit,total_energy_burned,total_energy_burned_unit,source_name,source_version,creation_date,start_date,end_date,device_id,device_id_label
111,2021-03-04 17:19:51.211865+03:00,2021-03-04 17:19:51.211865+03:00,,HKWorkoutActivityTypeWalking,148.269219605128,min,5.243877764790785,km,318.6174069975332,kcal,Apple Watch — Vsevolod,5.2.1,2019-11-17 19:05:17+03:00,2019-11-17 16:36:59+03:00,2019-11-17 19:05:15+03:00,5,Apple Watch
102,2021-03-04 17:19:51.19847+03:00,2021-03-04 17:19:51.19847+03:00,,HKWorkoutActivityTypeRunning,64.69639686544737,min,10.02179134421555,km,722.1398590527675,kcal,Apple Watch — Vsevolod,5.2.1,2019-08-27 09:34:47+03:00,2019-08-27 08:30:03+03:00,2019-08-27 09:34:44+03:00,5,Apple Watch
106,2021-03-04 17:19:51.203896+03:00,2021-03-04 17:19:51.203896+03:00,,HKWorkoutActivityTypeTraditionalStrengthTraining,58.56533720095953,min,0.0,km,210.7374977663753,kcal,Apple Watch — Vsevolod,5.2.1,2019-10-16 16:48:59+03:00,2019-10-16 00:34:56+03:00,2019-10-16 16:48:58+03:00,5,Apple Watch
105,2021-03-04 17:19:51.203182+03:00,2021-03-04 17:19:51.203182+03:00,,HKWorkoutActivityTypeWalking,53.91989795168241,min,2.995830895438987,km,168.7806766610029,kcal,Apple Watch — Vsevolod,5.2.1,2019-09-04 18:14:19+03:00,2019-09-04 17:20:23+03:00,2019-09-04 18:14:18+03:00,5,Apple Watch
108,2021-03-04 17:19:51.207345+03:00,2021-03-04 17:19:51.207345+03:00,,HKWorkoutActivityTypeWalking,49.42552184661229,min,3.868852736281693,km,227.4226541757329,kcal,Apple Watch — Vsevolod,5.2.1,2019-11-12 19:48:57+03:00,2019-11-11 08:44:01+03:00,2019-11-12 19:48:53+03:00,5,Apple Watch
104,2021-03-04 17:19:51.202097+03:00,2021-03-04 17:19:51.202097+03:00,,HKWorkoutActivityTypeRunning,34.8977695008119,min,5.650553147114136,km,390.4776407911971,kcal,Apple Watch — Vsevolod,5.2.1,2019-08-31 09:49:57+03:00,2019-08-31 09:15:02+03:00,2019-08-31 09:49:56+03:00,5,Apple Watch
101,2021-03-04 17:19:51.196453+03:00,2021-03-04 17:19:51.196453+03:00,,HKWorkoutActivityTypeWalking,29.69666733543078,min,2.511861739283693,km,116.7208828616199,kcal,Apple Watch — Vsevolod,5.2.1,2019-08-25 23:43:43+03:00,2019-08-25 23:14:01+03:00,2019-08-25 23:43:43+03:00,5,Apple Watch
103,2021-03-04 17:19:51.200387+03:00,2021-03-04 17:19:51.200387+03:00,,HKWorkoutActivityTypeRunning,28.58138908346494,min,5.012390497694206,km,354.1565738734284,kcal,Apple Watch — Vsevolod,5.2.1,2019-08-29 09:03:10+03:00,2019-08-29 08:33:38+03:00,2019-08-29 09:03:09+03:00,5,Apple Watch
110,2021-03-04 17:19:51.210389+03:00,2021-03-04 17:19:51.210389+03:00,,HKWorkoutActivityTypeRunning,28.3882763504982,min,4.55140058883233,km,276.3321091531802,kcal,Apple Watch — Vsevolod,5.2.1,2019-11-17 07:56:35+03:00,2019-11-17 07:28:03+03:00,2019-11-17 07:56:34+03:00,5,Apple Watch
109,2021-03-04 17:19:51.208677+03:00,2021-03-04 17:19:51.208677+03:00,,HKWorkoutActivityTypeRunning,22.5120891670386,min,3.664478057414417,km,227.2546867568784,kcal,Apple Watch — Vsevolod,5.2.1,2019-11-14 07:49:22+03:00,2019-11-14 07:26:50+03:00,2019-11-14 07:49:21+03:00,5,Apple Watch
107,2021-03-04 17:19:51.205046+03:00,2021-03-04 17:19:51.205046+03:00,,HKWorkoutActivityTypeRunning,18.33613804976146,min,2.858986413292568,km,195.4749232662223,kcal,Apple Watch — Vsevolod,5.2.1,2019-11-10 19:55:49+03:00,2019-11-10 19:37:28+03:00,2019-11-10 19:55:48+03:00,5,Apple Watch
113,2021-03-04 17:19:51.213316+03:00,2021-03-04 17:19:51.213316+03:00,,HKWorkoutActivityTypeHighIntensityIntervalTraining,15.0,min,0.0,km,40.0,kcal,Nike Training,2004072002,2020-04-25 20:19:25+03:00,2020-04-25 20:02:53+03:00,2020-04-25 20:18:36+03:00,,
115,2021-03-04 17:19:51.21362+03:00,2021-03-04 17:19:51.21362+03:00,,HKWorkoutActivityTypeCrossTraining,7.0,min,0.0,km,35.0,kcal,Nike Training,2004072002,2020-04-27 20:00:39+03:00,2020-04-27 19:53:29+03:00,2020-04-27 20:00:39+03:00,,
112,2021-03-04 17:19:51.212986+03:00,2021-03-04 17:19:51.212986+03:00,,HKWorkoutActivityTypeRunning,5.101798800627391,min,0.8808913509215736,km,50.76737320747404,kcal,Apple Watch — Vsevolod,5.2.1,2019-12-27 13:02:53+03:00,2019-12-27 12:49:49+03:00,2019-12-27 13:02:52+03:00,5,Apple Watch
114,2021-03-04 17:19:51.213506+03:00,2021-03-04 17:19:51.213506+03:00,,HKWorkoutActivityTypeCrossTraining,3.431298683087031,min,0.0,km,0.0,kcal,Nike Training,2004072002,2020-04-27 19:52:44+03:00,2020-04-27 19:49:12+03:00,2020-04-27 19:52:44+03:00,,
