id,created_at,updated_at,deleted_at,type,source_name,source_version,unit,creation_date,start_date,end_date,value,device_id,device_id_label
364393,2021-03-04 17:19:50.213114+03:00,2021-03-04 17:19:50.213114+03:00,,HKCategoryTypeIdentifierSleepAnalysis,iPhone (Vsevolod),14.4,,2021-03-02 08:49:43+03:00,2021-03-02 07:50:39+03:00,2021-03-02 08:49:42+03:00,HKCategoryValueSleepAnalysisInBed,,
364394,2021-03-04 17:19:50.213429+03:00,2021-03-04 17:19:50.213429+03:00,,HKCategoryTypeIdentifierSleepAnalysis,iPhone (Vsevolod),14.4,,2021-03-03 08:49:11+03:00,2021-03-03 08:43:33+03:00,2021-03-03 08:43:46+03:00,HKCategoryValueSleepAnalysisInBed,,
364395,2021-03-04 17:19:50.213647+03:00,2021-03-04 17:19:50.213647+03:00,,HKCategoryTypeIdentifierSleepAnalysis,iPhone (Vsevolod),14.4,,2021-03-04 08:49:24+03:00,2021-03-04 01:55:11+03:00,2021-03-04 08:41:16+03:00,HKCategoryValueSleepAnalysisInBed,,
333677,2021-03-04 17:19:38.527381+03:00,2021-03-04 17:19:38.527381+03:00,,HKQuantityTypeIdentifierFlightsClimbed,iPhone (Vsevolod),14.4,count,2021-03-04 13:12:40+03:00,2021-03-04 13:02:05+03:00,2021-03-04 13:02:28+03:00,2,26,iPhone
361639,2021-03-04 17:19:47.922229+03:00,2021-03-04 17:19:47.922229+03:00,,HKQuantityTypeIdentifierWalkingDoubleSupportPercentage,iPhone (Vsevolod),14.4,%,2021-03-04 13:19:56+03:00,2021-03-04 12:47:16+03:00,2021-03-04 12:47:27+03:00,0.239,26,iPhone
364087,2021-03-04 17:19:50.046968+03:00,2021-03-04 17:19:50.046968+03:00,,HKQuantityTypeIdentifierWalkingAsymmetryPercentage,iPhone (Vsevolod),14.4,%,2021-03-04 13:19:56+03:00,2021-03-04 12:49:06+03:00,2021-03-04 12:49:37+03:00,0,26,iPhone
361640,2021-03-04 17:19:47.923312+03:00,2021-03-04 17:19:47.923312+03:00,,HKQuantityTypeIdentifierWalkingDoubleSupportPercentage,iPhone (Vsevolod),14.4,%,2021-03-04 13:56:53+03:00,2021-03-04 13:49:17+03:00,2021-03-04 13:49:19+03:00,0.284,26,iPhone
364088,2021-03-04 17:19:50.047728+03:00,2021-03-04 17:19:50.047728+03:00,,HKQuantityTypeIdentifierWalkingAsymmetryPercentage,iPhone (Vsevolod),14.4,%,2021-03-04 13:56:53+03:00,2021-03-04 13:51:16+03:00,2021-03-04 13:53:57+03:00,0,26,iPhone
333678,2021-03-04 17:19:38.527593+03:00,2021-03-04 17:19:38.527593+03:00,,HKQuantityTypeIdentifierFlightsClimbed,iPhone (Vsevolod),14.4,count,2021-03-04 14:05:10+03:00,2021-03-04 13:54:08+03:00,2021-03-04 13:54:10+03:00,1,26,iPhone
361641,2021-03-04 17:19:47.924007+03:00,2021-03-04 17:19:47.924007+03:00,,HKQuantityTypeIdentifierWalkingDoubleSupportPercentage,iPhone (Vsevolod),14.4,%,2021-03-04 14:38:07+03:00,2021-03-04 14:22:12+03:00,2021-03-04 14:25:10+03:00,0.26,26,iPhone
362545,2021-03-04 17:19:48.688295+03:00,2021-03-04 17:19:48.688295+03:00,,HKQuantityTypeIdentifierWalkingSpeed,iPhone (Vsevolod),14.4,km/hr,2021-03-04 14:38:07+03:00,2021-03-04 14:22:12+03:00,2021-03-04 14:25:10+03:00,5.868,26,iPhone
363436,2021-03-04 17:19:49.434883+03:00,2021-03-04 17:19:49.434883+03:00,,HKQuantityTypeIdentifierWalkingStepLength,iPhone (Vsevolod),14.4,cm,2021-03-04 14:38:07+03:00,2021-03-04 14:22:12+03:00,2021-03-04 14:25:10+03:00,82,26,iPhone
364089,2021-03-04 17:19:50.048056+03:00,2021-03-04 17:19:50.048056+03:00,,HKQuantityTypeIdentifierWalkingAsymmetryPercentage,iPhone (Vsevolod),14.4,%,2021-03-04 14:38:07+03:00,2021-03-04 14:22:12+03:00,2021-03-04 14:25:10+03:00,0,26,iPhone
362546,2021-03-04 17:19:48.688588+03:00,2021-03-04 17:19:48.688588+03:00,,HKQuantityTypeIdentifierWalkingSpeed,iPhone (Vsevolod),14.4,km/hr,2021-03-04 15:11:06+03:00,2021-03-04 15:05:26+03:00,2021-03-04 15:05:43+03:00,5.436,26,iPhone
363437,2021-03-04 17:19:49.43545+03:00,2021-03-04 17:19:49.43545+03:00,,HKQuantityTypeIdentifierWalkingStepLength,iPhone (Vsevolod),14.4,cm,2021-03-04 15:11:06+03:00,2021-03-04 15:05:26+03:00,2021-03-04 15:05:43+03:00,78,26,iPhone
105417,2021-03-04 17:18:04.158233+03:00,2021-03-04 17:18:04.158233+03:00,,HKQuantityTypeIdentifierStepCount,iPhone (Vsevolod),14.4,count,2021-03-04 15:16:19+03:00,2021-03-04 15:05:16+03:00,2021-03-04 15:07:58+03:00,154,26,iPhone
