id,created_at,updated_at,deleted_at,playback_related_event_id,playback_related_event_id_label,event_type,session_offset_ms,media_offset_ms
60,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,start,0,993000
61,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,playing,2203,993000
62,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,20008,1010000
63,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,playing,32038,1010000
64,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,32737,1011000
65,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,playing,33362,1011000
66,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,33894,1011000
67,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,playing,34570,1011000
68,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,35028,1012000
69,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,playing,36336,1012000
70,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,48729,1024000
71,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,playing,83508,1024000
72,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,113497,1054000
73,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,repos,113498,1064000
74,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,playing,113737,1064000
75,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,114030,1065000
76,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,repos,114031,1076000
77,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,playing,114270,1076000
78,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,114552,1077000
79,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,repos,114553,1086000
80,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,playing,114782,1086000
81,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,115114,1086332
82,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,repos,115115,1094000
83,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,playing,115337,1094000
84,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,115547,1094210
85,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,repos,115548,1105000
86,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,playing,115785,1105000
87,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,141336,1130000
88,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,repos,141337,1139000
89,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,playing,141577,1139000
90,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,141803,1140000
91,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,repos,141804,1149000
92,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,playing,142044,1149000
93,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,142149,1149105
94,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,repos,142150,1159000
95,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,142332,1159000
96,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,repos,142333,1170000
97,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,playing,142333,1159000
98,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,142333,1159000
99,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,repos,142333,1170000
100,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,playing,142556,1170000
101,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,142599,1170043
102,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,repos,142600,1180000
103,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,142791,1180000
104,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,repos,142792,1191000
105,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,playing,142792,1180000
106,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,142792,1180000
107,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,repos,142792,1191000
108,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,playing,142893,1191000
109,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,142974,1191081
110,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,repos,142975,1202000
111,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,143157,1202000
112,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,repos,143158,1211000
113,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,playing,143158,1202000
114,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,143158,1202000
115,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,repos,143158,1211000
116,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,playing,143359,1211000
117,2021-01-22 20:46:21.700632+03:00,2021-01-22 20:46:21.700632+03:00,,9,9,paused,143359,1211000
