id,created_at,updated_at,deleted_at,entry_id,entry_id_label,bpm,time
14950,2021-03-04 17:19:52.382349+03:00,2021-03-04 17:19:52.382349+03:00,,368477,368477,88,"20:32:14,09"
14951,2021-03-04 17:19:52.382404+03:00,2021-03-04 17:19:52.382404+03:00,,368477,368477,93,"20:32:14,74"
14952,2021-03-04 17:19:52.382455+03:00,2021-03-04 17:19:52.382455+03:00,,368477,368477,91,"20:32:15,40"
14953,2021-03-04 17:19:52.382504+03:00,2021-03-04 17:19:52.382504+03:00,,368477,368477,90,"20:32:16,07"
14954,2021-03-04 17:19:52.382555+03:00,2021-03-04 17:19:52.382555+03:00,,368477,368477,100,"20:32:16,67"
14955,2021-03-04 17:19:52.382601+03:00,2021-03-04 17:19:52.382601+03:00,,368477,368477,93,"20:32:17,32"
14956,2021-03-04 17:19:52.382646+03:00,2021-03-04 17:19:52.382646+03:00,,368477,368477,97,"20:32:17,94"
14957,2021-03-04 17:19:52.38269+03:00,2021-03-04 17:19:52.38269+03:00,,368477,368477,85,"20:32:18,64"
14958,2021-03-04 17:19:52.382735+03:00,2021-03-04 17:19:52.382735+03:00,,368477,368477,97,"20:32:23,22"
14959,2021-03-04 17:19:52.382779+03:00,2021-03-04 17:19:52.382779+03:00,,368477,368477,98,"20:32:23,84"
14960,2021-03-04 17:19:52.382823+03:00,2021-03-04 17:19:52.382823+03:00,,368477,368477,90,"20:32:25,82"
14961,2021-03-04 17:19:52.382869+03:00,2021-03-04 17:19:52.382869+03:00,,368477,368477,90,"20:32:26,48"
14962,2021-03-04 17:19:52.382913+03:00,2021-03-04 17:19:52.382913+03:00,,368477,368477,93,"20:32:27,12"
14963,2021-03-04 17:19:52.382961+03:00,2021-03-04 17:19:52.382961+03:00,,368477,368477,100,"20:32:27,72"
14964,2021-03-04 17:19:52.383006+03:00,2021-03-04 17:19:52.383006+03:00,,368477,368477,90,"20:32:28,39"
14965,2021-03-04 17:19:52.38305+03:00,2021-03-04 17:19:52.38305+03:00,,368477,368477,99,"20:32:29,00"
14966,2021-03-04 17:19:52.383094+03:00,2021-03-04 17:19:52.383094+03:00,,368477,368477,97,"20:32:29,62"
14967,2021-03-04 17:19:52.383176+03:00,2021-03-04 17:19:52.383176+03:00,,368477,368477,98,"20:32:30,23"
14968,2021-03-04 17:19:52.383221+03:00,2021-03-04 17:19:52.383221+03:00,,368477,368477,98,"20:32:30,84"
14969,2021-03-04 17:19:52.383264+03:00,2021-03-04 17:19:52.383264+03:00,,368477,368477,91,"20:32:31,50"
14970,2021-03-04 17:19:52.383308+03:00,2021-03-04 17:19:52.383308+03:00,,368477,368477,86,"20:32:33,59"
14971,2021-03-04 17:19:52.38335+03:00,2021-03-04 17:19:52.38335+03:00,,368477,368477,91,"20:32:34,25"
14972,2021-03-04 17:19:52.383395+03:00,2021-03-04 17:19:52.383395+03:00,,368477,368477,94,"20:32:34,88"
14973,2021-03-04 17:19:52.383438+03:00,2021-03-04 17:19:52.383438+03:00,,368477,368477,96,"20:32:35,51"
