id,created_at,updated_at,deleted_at,type,source_name,source_version,unit,creation_date,start_date,end_date,value,device_id,device_id_label
351404,2021-03-04 17:19:43.008809+03:00,2021-03-04 17:19:43.008809+03:00,,HKQuantityTypeIdentifierSwimmingStrokeCount,Apple Watch — Vsevolod,5.2.1,count,2019-07-01 09:06:49+03:00,2019-07-01 09:01:51+03:00,2019-07-01 09:02:27+03:00,7,5,Apple Watch
351405,2021-03-04 17:19:43.009156+03:00,2021-03-04 17:19:43.009156+03:00,,HKQuantityTypeIdentifierSwimmingStrokeCount,Apple Watch — Vsevolod,5.2.1,count,2019-07-01 09:12:12+03:00,2019-07-01 09:06:06+03:00,2019-07-01 09:06:42+03:00,11,5,Apple Watch
351406,2021-03-04 17:19:43.009553+03:00,2021-03-04 17:19:43.009553+03:00,,HKQuantityTypeIdentifierSwimmingStrokeCount,Apple Watch — Vsevolod,5.2.1,count,2019-07-01 09:16:43+03:00,2019-07-01 09:11:37+03:00,2019-07-01 09:11:48+03:00,12,5,Apple Watch
50757,2021-03-04 17:17:47.674684+03:00,2021-03-04 17:17:47.674684+03:00,,HKQuantityTypeIdentifierHeartRate,Apple Watch — Vsevolod,5.2.1,count/min,2020-01-04 14:21:29+03:00,2020-01-04 14:14:30+03:00,2020-01-04 14:14:30+03:00,72,5,Apple Watch
50758,2021-03-04 17:17:47.674981+03:00,2021-03-04 17:17:47.674981+03:00,,HKQuantityTypeIdentifierHeartRate,Apple Watch — Vsevolod,5.2.1,count/min,2020-01-04 14:21:30+03:00,2020-01-04 14:18:52+03:00,2020-01-04 14:18:52+03:00,72,5,Apple Watch
50759,2021-03-04 17:17:47.675283+03:00,2021-03-04 17:17:47.675283+03:00,,HKQuantityTypeIdentifierHeartRate,Apple Watch — Vsevolod,5.2.1,count/min,2020-01-04 14:30:26+03:00,2020-01-04 14:23:56+03:00,2020-01-04 14:23:56+03:00,74,5,Apple Watch
195577,2021-03-04 17:18:45.06771+03:00,2021-03-04 17:18:45.06771+03:00,,HKQuantityTypeIdentifierBasalEnergyBurned,Apple Watch — Vsevolod,5.2.1,kcal,2020-01-04 13:59:01+03:00,2020-01-04 13:57:46+03:00,2020-01-04 13:57:57+03:00,0.239,5,Apple Watch
195578,2021-03-04 17:18:45.067902+03:00,2021-03-04 17:18:45.067902+03:00,,HKQuantityTypeIdentifierBasalEnergyBurned,Apple Watch — Vsevolod,5.2.1,kcal,2020-01-04 14:01:22+03:00,2020-01-04 13:57:57+03:00,2020-01-04 13:58:27+03:00,0.72,5,Apple Watch
195579,2021-03-04 17:18:45.068917+03:00,2021-03-04 17:18:45.068917+03:00,,HKQuantityTypeIdentifierBasalEnergyBurned,Apple Watch — Vsevolod,5.2.1,kcal,2020-01-04 14:21:29+03:00,2020-01-04 14:01:01+03:00,2020-01-04 14:16:11+03:00,18.141,5,Apple Watch
324680,2021-03-04 17:19:35.996552+03:00,2021-03-04 17:19:35.996552+03:00,,HKQuantityTypeIdentifierActiveEnergyBurned,Apple Watch — Vsevolod,5.2.1,kcal,2020-01-04 14:30:25+03:00,2020-01-04 14:21:38+03:00,2020-01-04 14:22:39+03:00,0.104,5,Apple Watch
351372,2021-03-04 17:19:42.994943+03:00,2021-03-04 17:19:42.994943+03:00,,HKQuantityTypeIdentifierDistanceSwimming,Apple Watch — Vsevolod,5.2.1,m,2019-07-01 09:06:49+03:00,2019-07-01 09:01:51+03:00,2019-07-01 09:02:27+03:00,25,5,Apple Watch
351373,2021-03-04 17:19:42.99514+03:00,2021-03-04 17:19:42.99514+03:00,,HKQuantityTypeIdentifierDistanceSwimming,Apple Watch — Vsevolod,5.2.1,m,2019-07-01 09:12:12+03:00,2019-07-01 09:06:06+03:00,2019-07-01 09:06:42+03:00,25,5,Apple Watch
351374,2021-03-04 17:19:42.995453+03:00,2021-03-04 17:19:42.995453+03:00,,HKQuantityTypeIdentifierDistanceSwimming,Apple Watch — Vsevolod,5.2.1,m,2019-07-01 09:16:43+03:00,2019-07-01 09:11:37+03:00,2019-07-01 09:11:48+03:00,25,5,Apple Watch
368476,2021-03-04 17:19:52.3817+03:00,2021-03-04 17:19:52.3817+03:00,,HKQuantityTypeIdentifierHeartRateVariabilitySDNN,Apple Watch — Vsevolod,5.2.1,ms,2019-12-31 15:56:54+03:00,2019-12-31 15:55:49+03:00,2019-12-31 15:56:54+03:00,60.2951,5,Apple Watch
368477,2021-03-04 17:19:52.385018+03:00,2021-03-04 17:19:52.385018+03:00,,HKQuantityTypeIdentifierHeartRateVariabilitySDNN,Apple Watch — Vsevolod,5.2.1,ms,2020-01-03 20:33:11+03:00,2020-01-03 20:32:10+03:00,2020-01-03 20:33:11+03:00,51.3045,5,Apple Watch
368478,2021-03-04 17:19:52.386529+03:00,2021-03-04 17:19:52.386529+03:00,,HKQuantityTypeIdentifierHeartRateVariabilitySDNN,Apple Watch — Vsevolod,5.2.1,ms,2020-01-04 12:19:05+03:00,2020-01-04 12:17:59+03:00,2020-01-04 12:19:05+03:00,60.2329,5,Apple Watch
